planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
255643-servicio-inventario-deposito-bienes;255643-cd-72-2013-servicio-inventario-deposito-bienes;;;;255643;"CD 72/2013 - SERVICIO DE INVENTARIO EN DEPOSITO DE BIENES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-07-31;"2013-08-08 09:00:00";tradicional;75000000
255730-alquiler-maquina-cafe-ficha;255730-cd-80-2013-alquiler-maquina-cafe-ficha;255730-cd-80-2013-alquiler-maquina-cafe-ficha;;;255730;"CD 80/2013-ALQUILER DE MAQUINA DE CAFE FICHA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-27 11:00:00";tradicional;120999120
255737-contratacion-servicio-colonia-vacaciones;255737-cd-81-2013-contratacion-servicio-colonia-vacaciones;255737-cd-81-2013-contratacion-servicio-colonia-vacaciones;;;255737;"CD 81/2013 - CONTRATACION DEL SERVICIO DE COLONIA DE VACACIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-10 11:00:00";tradicional;43200000
255804-servicio-ornamentacion-eventos-coronas-funebres;255804-cd-88-2013-servicio-ornamentacion-eventos-coronas-funebres;255804-cd-88-2013-servicio-ornamentacion-eventos-coronas-funebres;;;255804;"CD 88/2013 - SERVICIO PARA ORNAMENTACION DE EVENTOS Y CORONAS FUNEBRES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-06 11:00:00";tradicional;40000000
255849-servicio-tercerizados-provision-insumos-cantina;255849-cd-90-2013-servicio-tercerizados-provision-insumos-cantina;;;;255849;"CD 90/2013 - SERVICIO TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-07-31;"2013-09-04 09:00:00";tradicional;125000000
255851-servicios-gastronomicos-pra-fuerzas-seguridad;;;;;255851;"SERVICIOS GASTRONOMICOS PRA FUERZAS DE SEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-07-31;;tradicional;110000000
255914-consultoria-nacional-estudios-especiales-cambio-ano-base-bcp;;;;;255914;"CONSULTORIA NACIONAL PARA ESTUDIOS ESPECIALES CAMBIO DE AÑO BASE PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-07-31;;tradicional;673200000
256081-adquisicion-elementos-medicion;256081-adquisicion-elementos-medicion;256081-adquisicion-elementos-medicion;;;256081;"ADQUISICION DE ELEMENTOS DE MEDICION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-19 09:00:00";tradicional;11426000
258333-pm-adquisicion-maquinas-tesoreria;258333-lco-3pm-2013-adquisicion-maquinas-tesoreria;258333-lco-3pm-2013-adquisicion-maquinas-tesoreria;;;258333;"LCO 3PM/2013 - ADQUISICION DE MAQUINAS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-13 09:00:00";tradicional;361845000
262285-mantenimiento-sistema-radio-comunicaciones;262285-cd-125-13-mantenimiento-sistema-radio-comunicaciones;262285-cd-125-13-mantenimiento-sistema-radio-comunicaciones;;;262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-09 11:00:00";tradicional;70000000
262489-contratacion-servicio-reparacion-generador-500-kva-cambio-motor-arranque;262489-cd-126-2013-contratacion-servicio-reparacion-generador-500-kva-cambio-moto-1,262489-contratacion-servicio-reparacion-generador-500-kva-cambio-motor-arranque;262489-cd-126-2013-contratacion-servicio-reparacion-generador-500-kva-cambio-moto;;;262489;"CD 126/2013 - CONTRATACION DEL SERVICIO DE REPARACION DE GENERADOR DE 500 KVA CON CAMBIO DE MOTOR DE ARRANQUE - 2DO. LLAMADO.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-10-31 11:00:00";tradicional;14998000
255166-contratacion-auditoria-externa-bcp;255166-vex-15-2013-contratacion-auditoria-externa-bcp;255166-vex-15-2013-contratacion-auditoria-externa-bcp;;;255166;"VEX 15/2013 - CONTRATACIÓN DE AUDITORIA EXTERNA PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-08-31;"2013-10-04 09:00:00";tradicional;1650153150
255228-seguro-incendio;255228-seguro-incendio,255228-seguro-incendio-1;255228-seguro-incendio;;;255228;"SEGURO DE INCENDIO ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-09 09:00:00";tradicional;487080000
255865-adquisicion-aire-acondicionado-split;255865-cd-95-2013-adquisicion-aire-acondicionado-split;255865-cd-95-2013-adquisicion-aire-acondicionado-split;;;255865;"CD 95/2013 - ADQUISICION DE AIRE ACONDICIONADO SPLIT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-14 09:00:00";tradicional;41931000
255869-adquisicion-materiales-pintura-gas-aire-acondicionado;255869-cd-96-2013-adquisicion-materiales-pintura-gas-aire-acondicionado;255869-cd-96-2013-adquisicion-materiales-pintura-gas-aire-acondicionado;;;255869;"CD 96/2013-ADQUISICION DE MATERIALES DE PINTURA Y GAS PARA AIRE ACONDICIONADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-23 09:00:00";tradicional;52740000
258136-contratacion-servicios-gastronomicos-proveidos-restaurantes;258136-cd-121-2013-contratacion-servicios-gastronomicos-proveidos-restaurantes;;;;258136;"CD 121/2013-CONTRATACION DE SERVICIOS GASTRONOMICOS PROVEIDOS POR RESTAURANTES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-08-31;"2013-10-04 11:00:00";tradicional;100000000
258303-pm-contratacion-servicio-mantenimiento-bps-1040;258303-vex-7pm-2013-contratacion-servicio-mantenimiento-bps-1040;258303-vex-7pm-2013-contratacion-servicio-mantenimiento-bps-1040;;;258303;"VEX 7PM/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE LA BPS 1040";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-08-31;"2013-08-02 09:00:00";tradicional;1114814000
258437-pm-adquisicion-kit-analisis-billetes;;;;;258437;"PM - ADQUISICION DE KIT PARA ANALISIS DE BILLETES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-08-31;;tradicional;250000000
255171-servicio-consultoria-cuentas-nacionales-cambio-ano-base;255171-servicio-consultoria-cuentas-nacionales-cambio-ano-base;255171-servicio-consultoria-cuentas-nacionales-cambio-ano-base;;;255171;"SERVICIO DE CONSULTORIA PARA CUENTAS NACIONALES CAMBIO AÑO BASE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-09-30;"2013-10-16 09:00:00";tradicional;1009899498
255315-adquisicion-materiales-mantenimiento;255315-lco-40-2013-adquisicion-materiales-mantenimiento-2da-convocatoria-1,255315-lco-40-2013-adquisicion-materiales-mantenimiento;255315-lco-40-2013-adquisicion-materiales-mantenimiento-2da-convocatoria;;;255315;"LCO 40/2013 - ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO - 2da. Convocatoria.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-10-01 09:00:00";tradicional;300194597
255458-contratacion-seguro-vida-colectivo-funcionarios;255458-lpn-50-2013-contratacion-seguro-vida-funcionarios-bcp;255458-lpn-50-2013-contratacion-seguro-vida-funcionarios-bcp;;;255458;"LPN 50/2013 - CONTRATACION DE SEGURO DE VIDA PARA FUNCIONARIOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-09-30;"2013-10-04 08:00:00";tradicional;1039999200
255550-contratacion-servicio-comedor-bcp;255550-lpn-28-2013-contratacion-servicio-comedor-bcp-2da-convocatoria,255550-lpn-28-2013-contratacion-servicio-comedor-bcp-1;255550-lpn-28-2013-contratacion-servicio-comedor-bcp-2da-convocatoria;;;255550;"LPN 28/2013 - CONTRATACION DEL SERVICIO DE COMEDOR PARA EL BCP - 2da. Convocatoria.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-09-30;"2013-11-07 09:00:00";tradicional;4514400000
258361-pm-contratacion-servicio-suscripcion-standard-poor-s;258361-vex-12pm-2013-contratacion-servicio-suscripcion-standard-poor-s;258361-vex-12pm-2013-contratacion-servicio-suscripcion-standard-poor-s;;;258361;"VEX 12PM/2013 - CONTRATACION DEL SERVICIO DE SUSCRIPCION A STANDARD & POOR'S ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-09-30;"2013-11-06 09:00:00";tradicional;305627071
258369-pm-servicio-mantenimiento-preventivo-correctivo-maquinas-contadoras-billet;258369-lco-5pm-2013-servicio-mantenimiento-preventivo-correctivo-maquinas-contado;258369-lco-5pm-2013-servicio-mantenimiento-preventivo-correctivo-maquinas-contado;;;258369;"LCO 5PM/2013 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS CONTADORAS DE BILLETES FAJADOS Y DESFAJADOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-10-02 09:00:00";tradicional;219836000
263703-impresion-provision-billetes-gs-100-000-gs-50-000;263703-impresion-provision-billetes-gs-100-000-gs-50-000;263703-impresion-provision-billetes-gs-100-000-gs-50-000;;;263703;"IMPRESION Y PROVISION DE BILLETES DE GS. 100.000 Y GS. 50.000";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-09-30;"2013-09-18 09:00:00";tradicional;9825900000
263776-adquisicion-formularios-e-impresos-nuevo-logo-bcp;263776-cd-127-2013-adquisicion-formularios-e-impresos-nuevo-logo-bcp;263776-cd-127-2013-adquisicion-formularios-e-impresos-nuevo-logo-bcp;;;263776;"CD 127/2013 - ADQUISICION DE FORMULARIOS E IMPRESOS CON NUEVO LOGO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-18 09:00:00";tradicional;51295900
263777-adquisicion-plastico-termocontraible-logo-bcp;263777-cd-14pm-2013-adquisicion-plastico-termocontraible-logo-bcp;263777-cd-14pm-2013-adquisicion-plastico-termocontraible-logo-bcp;;;263777;"CD 14PM/2013 - ADQUISICION DE PLASTICO TERMOCONTRAIBLE CON LOGO BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-23 11:00:00";tradicional;11682000
263778-contratacion-servicio-internet-movil-planes-valores-agregados;263778-cd-128-2013-contratacion-servicio-internet-movil-planes-valores-agregados;;;;263778;"CD 128/2013 - CONTRATACION DE SERVICIO DE INTERNET MOVIL CON PLANES Y VALORES AGREGADOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;"2013-11-22 11:00:00";tradicional;120000000
258302-pm-servicio-impresion-provision-billetes;258302-lpi-2pm-2013-servicio-impresion-provision-billetes;;;;258302;"LPI 2PM/2013 - SERVICIO DE IMPRESION Y PROVISION DE BILLETES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2013-10-31;"2014-02-14 10:30:00";tradicional;56172000000
264423-locacion-inmueble-oficina-camara-compensadora-filial-ciudad-este;;;;;264423;"LOCACION DE INMUEBLE PARA OFICINA DE LA CAMARA COMPENSADORA FILIAL EN CIUDAD DEL ESTE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;142800000
264553-servicio-mantenimiento-preventivo-correctivo-vehiculos-marca-ssangyong;264553-cd-130-2013-servicio-mantenimiento-preventivo-correctivo-vehiculos-marca;264553-cd-130-2013-servicio-mantenimiento-preventivo-correctivo-vehiculos-marca;;;264553;"CD 130/2013 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS DE LA MARCA SSANGYONG";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-18 09:00:00";tradicional;30000000
264993-adquisicion-vehiculos-utilitarios-bcp;264993-lpn-131-2013-adquisicion-vehiculos-utilitarios-bcp;264993-lpn-131-2013-adquisicion-vehiculos-utilitarios-bcp;;;264993;"LPN 131/2013 - ADQUISICION DE VEHICULOS UTILITARIOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-11-26 08:00:00";tradicional;845000000
265161-contratacion-servicio-mantenimiento-rayos-x-marca-astrophysics;265161-cd-132-2013-contratacion-servicio-mantenimiento-rayos-x-marca-astrophysics;265161-cd-132-2013-contratacion-servicio-mantenimiento-rayos-x-marca-astrophysics;;;265161;"CD 132/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE RAYOS X DE LA MARCA ASTROPHYSICS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-20 09:00:00";tradicional;63750000
265327-adquisicion-equipos-oficina;265327-cd-133-2013-adquisicion-equipos-oficina;265327-cd-133-2013-adquisicion-equipos-oficina;;;265327;"CD 133/2013 - ADQUISICION DE EQUIPOS DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-25 09:00:00";tradicional;11344206
265469-adquisicion-valor-residual-equipos-computacion-comunicacion-accesorios;;;;;265469;"ADQUISICION A VALOR RESIDUAL DE EQUIPOS DE COMPUTACION, COMUNICACION Y ACCESORIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-11-30;;tradicional;45944000
;;;;26-2013-precalificacion-contratacion-servicio-auditoria-externa-banco-central-par;26;"PRECALIFICACION DE LA CONTRATACION DEL SERVICIO DE AUDITORIA EXTERNA PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";DES;Desierta;2013-12-31;"2013-05-17 09:00:00";precalificacion;0
;;;;42-2013-contratacion-servicio-auditoria-externa-2da-convocatoria;42;"CONTRATACION DEL SERVICIO DE AUDITORIA EXTERNA - 2DA CONVOCATORIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";DES;Desierta;2013-12-31;"2013-07-30 09:00:00";precalificacion;0
264994-contratacion-servicio-tv-cable;264994-contratacion-servicio-tv-cable-ad-referendum;264994-contratacion-servicio-tv-cable-ad-referendum;;;264994;"CONTRATACION DEL SERVICIO DE TV POR CABLE - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-23 10:30:00";tradicional;21000000
265284-contratacion-servicio-provision-datos-datatec;265284-contratacion-servicio-provision-datos-datatec;265284-contratacion-servicio-provision-datos-datatec;;;265284;"CONTRATACION DEL SERVICIO DE PROVISION DE DATOS DATATEC";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-12-31;"2013-12-26 10:30:00";tradicional;58700400
266250-contratacion-servicio-asesoramiento-proceso-calificacion-internacional-rep;266250-vex-136-2013-contratacion-servicio-asesoramiento-proceso-calificacion-inte;266250-vex-136-2013-contratacion-servicio-asesoramiento-proceso-calificacion-inte;;;266250;"VEX 136/2013 - CONTRATACION DEL SERVICIO DE ASESORAMIENTO PARA EL PROCESO DE CALIFICACION INTERNACIONAL DE LA REPUBLICA DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-12-31;"2013-12-16 09:00:00";tradicional;2124094231
266508-contratacion-servicio-mantenimiento-sistema-digital-grabacion-llamadas-tel;266508-cd-03-2014-contratacion-servicio-mantenimiento-sistema-digital-grabacion;266508-cd-03-2014-contratacion-servicio-mantenimiento-sistema-digital-grabacion;;;266508;"CD 03/2014 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DEL SISTEMA DIGITAL DE GRABACION DE LLAMADAS TELEFONICAS - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-23 11:00:00";tradicional;90000000
