id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJKaMtQU1Y2GlwjNuhyvg1qw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000043;;2921250;2921250;PYG;Guaraníes;2012-06-05;36910
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIZZX5UPcKLf3DXR2t1nTOI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000047;;1578500;1578500;PYG;Guaraníes;2012-06-05;46414
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJLSveAtvxl04C1zK9C7xtd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000149;;5663125;5663125;PYG;Guaraníes;2012-06-05;35005
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJI83LyDtWny7muKkcIEC873;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000151;;2521500;2521500;PYG;Guaraníes;2012-06-05;47042
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJI%2BJCH9SkTj2S%2BsrsS%2FzRpc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000157;;3761750;3761750;PYG;Guaraníes;2012-06-05;46410
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJKV9kH%2F702dznR0rjlIR4U4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000159;;11515875;11515875;PYG;Guaraníes;2012-06-05;45962
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIbr0oSoXp348x3tRfzmGs6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000007;;1368375;1368375;PYG;Guaraníes;2012-06-04;36785
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJL3mEZNeWbq8XNWQbUAYasU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000009;;850750;850750;PYG;Guaraníes;2012-06-04;46112
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJ751nwtFJwzqiMkJ7qyCJG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000056;;9782785;9782785;PYG;Guaraníes;2012-06-04;37861
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJLT86jWXYVwcKuzu8FGjs9N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000150;;1250500;1250500;PYG;Guaraníes;2012-06-04;36815
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJI3ubdHVO%2FHDz1M45UwC3k0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000162;;1055750;1055750;PYG;Guaraníes;2012-06-01;46260
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIYP4Bd0AeDJX1nQjwo3xtV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000011;;738000;738000;PYG;Guaraníes;2012-05-25;35616
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uYy3eBEAFL6L%2FfZJ38yWTl3EocGE4QqSS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0026773;;1532520;30650;PYG;Guaraníes;2011-12-27;116211
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uYy3eBEAFL6InOa%2BObgmyNnPIcW0t4Dw4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0027108;;615000;615000;PYG;Guaraníes;2011-12-23;116644
