slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
361963-prosper-s-r-l-1;CD-27003-19-177070;"2019-09-04 11:28:15.575";361963;"Adquisicion de Pinturas y Productos complementarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-08-14 14:33:58"
367591-prosper-s-r-l-1;CD-28001-19-176840;"2019-08-30 14:55:00.089";367591;"Adquisición de Gastronómicos Varios- Plurianual";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2019-08-16 16:45:24"
360351-prosper-s-r-l-1;CD-21001-19-176580;"2019-08-27 16:36:25.234";360351;"CD 59/2019-ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO DE PINTURAS Y OTROS PRODUCTOS QUÍMICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";468000;PYG;Guaraníes;;"2019-08-19 17:18:25"
365943-prosper-s-r-l-7;CD-11002-19-176795;"2019-08-30 09:32:58.391";365943;"Adquisición de productos alimenticios para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177250;PYG;Guaraníes;;"2019-08-23 08:53:42"
360622-prosper-s-r-l-4;CD-12009-19-178591;"2019-10-04 17:16:27.063";360622;"ADQUISICION DE PINTURAS E INSUMOS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7878000;PYG;Guaraníes;;"2019-09-12 18:25:21"
368703-prosper-s-r-l-5;CD-11001-19-181175;"2019-11-21 15:13:30.804";368703;"Adquisición de insecticidas para la Biblioteca y Archivo Central";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2115000;PYG;Guaraníes;;"2019-11-01 17:00:10"
357325-prosper-s-r-l-2;CD-12001-19-181020;"2019-11-20 09:50:19.474";357325;"Adquisición de insumos para cafetería para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1625000;PYG;Guaraníes;;"2019-11-06 15:44:11"
365989-prosper-s-r-l-1;CD-12010-19-181633;"2019-11-28 15:30:29.047";365989;"ADQUISICIÓN DE TINTAS, PINTURA Y COLORANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102891000;PYG;Guaraníes;;"2019-11-12 08:08:32"
362493-prosper-s-r-l-3;CD-28001-19-184928;"2019-12-20 12:52:21.838";362493;"ADQUISICIÓN DE ARTICULOS DE LIMPIEZA ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8120000;PYG;Guaraníes;;"2019-11-12 16:02:49"
362611-prosper-s-r-l-9;CO-25005-19-182212;"2019-12-04 18:44:44.152";362611;"ADQUISICIÓN DE PINTURAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16023000;PYG;Guaraníes;;"2019-11-20 14:06:52"
364919-prosper-s-r-l-3;CD-12004-19-181664;"2019-11-28 16:20:35.1";364919;"ADQUISICIÓN DE INSUMOS DE CAFETERIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49600000;PYG;Guaraníes;;"2019-11-26 11:05:03"
371373-prosper-s-r-l-4;CD-12001-19-184931;"2019-12-20 12:58:20.465";371373;"ADQUISICION DE PINTURAS Y MATERIALES VARIOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2388000;PYG;Guaraníes;;"2019-12-06 11:11:28"
361580-prosper-s-r-l-4;CD-12020-19-182849;"2019-12-12 11:27:40.913";361580;"Adquisición de Pinturas, Gases Refrigerantes y otros";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24287000;PYG;Guaraníes;;"2019-12-07 14:04:44"
366818-prosper-s-r-l-4;CD-12008-19-183492;"2019-12-16 19:08:04.328";366818;"Adquisición de Insecticidas, Pinturas y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10575000;PYG;Guaraníes;;"2019-12-07 15:57:51"
371736-prosper-s-r-l-1;CD-13006-19-185336;"2019-12-21 13:23:27.955";371736;"Provisión de Productos Alimenticios para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2019-12-11 20:42:10"
381910-prosper-s-r-l-7;CD-12009-20-189809;"2020-07-20 14:49:13.396";381910;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA E INSUMOS DE CONTINGENCIA, PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31900000;PYG;Guaraníes;;"2020-06-26 09:13:48"
383037-prosper-s-r-l-1;CD-12001-20-190938;"2020-09-07 12:18:09.213";383037;"Adquisición de Pinturas e Insumos para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17170000;PYG;Guaraníes;;"2020-08-13 10:05:52"
383628-prosper-s-r-l-4;CD-23016-20-191279;"2020-09-18 14:46:39.003";383628;"Adquisición de Pinturas y otros.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32525000;PYG;Guaraníes;;"2020-09-04 15:23:54"
379902-prosper-s-r-l-3;CD-23017-20-193434;"2020-11-23 11:17:48.33";379902;"ADQUISICIÓN DE PINTURAS, INSECTICIDAS Y OTROS PRODUCTOS QUIMICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4245000;PYG;Guaraníes;;"2020-11-02 08:22:10"
379354-prosper-s-r-l-3;CD-12001-20-196358;"2020-12-23 10:33:32.803";379354;"Adquisición de pinturas varias";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2020-12-10 19:34:17"
377518-prosper-s-r-l-4;CO-12017-20-196545;"2020-12-23 19:07:46.173";377518;"ADQUISICIÓN DE ALIMENTOS PARA LOS GUARDAPARQUES DEL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60100000;PYG;Guaraníes;;"2020-12-10 20:34:35"
380812-prosper-s-r-l-3;CD-14001-20-196521;"2020-12-23 16:55:19.648";380812;"ADQUISICION DE PINTURAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000;PYG;Guaraníes;;"2020-12-16 14:14:21"
380457-prosper-s-r-l-4;CD-12011-20-196394;"2020-12-23 11:51:19.965";380457;"ADQUISICION DE INSUMOS DE CAFETERIA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3984000;PYG;Guaraníes;;"2020-12-16 16:25:29"
378680-prosper-s-r-l-1;CD-11002-20-196658;"2020-12-24 10:46:17.472";378680;"Adquisición de productos alimenticios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13099968;PYG;Guaraníes;;"2020-12-16 21:37:13"
388808-prosper-s-r-l-3;CD-12020-21-198094;"2021-04-07 12:45:41.245";388808;"Adquisición de Pinturas. Ad Referéndum 2021.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5735000;PYG;Guaraníes;;"2021-03-18 10:18:49"
395700-prosper-s-r-l-3;CD-28001-21-198415;"2021-04-20 13:50:10.148";395700;"Adquisicion de Insumos para Desinfección";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30362600;PYG;Guaraníes;;"2021-03-30 08:09:47"
390502-prosper-s-r-l-5;CD-13005-21-198522;"2021-04-23 12:04:37.45";390502;"Adquisición de Productos Alimenticios";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4841780;PYG;Guaraníes;;"2021-03-30 09:37:38"
396112-prosper-s-r-l-6;CD-23004-21-199896;"2021-06-03 19:32:54.258";396112;"Adquisición de Toner, Cartuchos para Impresoras y Fotocopiadoras ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6850000;PYG;Guaraníes;;"2021-05-19 09:31:36"
393733-prosper-s-r-l-7;CD-12001-21-200649;"2021-06-24 07:59:04.393";393733;"Adquisición de Productos Alimenticios - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12358000;PYG;Guaraníes;;"2021-06-08 09:58:44"
397412-prosper-s-r-l-9;CO-23022-21-201401;"2021-07-13 14:41:32.267";397412;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15756250;PYG;Guaraníes;;"2021-06-28 15:05:09"
395198-prosper-s-r-l-1;CD-23018-21-202038;"2021-07-29 09:24:31.918";395198;"ADQUISICION DE PINTURAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37200000;PYG;Guaraníes;;"2021-07-05 09:24:54"
394626-prosper-s-r-l-2;CD-11002-21-201429;"2021-07-14 10:29:28.931";394626;"Adquisición de productos alimenticios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15436100;PYG;Guaraníes;;"2021-07-06 10:50:02"
394919-prosper-s-r-l-2;CD-21001-21-203520;"2021-08-24 12:30:14.431";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37000000;PYG;Guaraníes;;"2021-08-13 10:01:32"
398260-prosper-s-r-l-8;CD-28001-21-203767;"2021-08-30 14:20:09.004";398260;"Adquisicion de Insumos Odontologicos y Alcoholes";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4370000;PYG;Guaraníes;;"2021-08-23 14:19:39"
402201-prosper-s-r-l-3;CD-12020-21-206864;"2021-11-09 16:31:32.496";402201;"Adquisición de Utensilios de Cocina";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34497500;PYG;Guaraníes;;"2021-10-26 09:36:19"
401858-prosper-s-r-l-3;CD-13007-21-207578;"2021-11-24 09:20:48.427";401858;"ADQUISICION DE MUEBLES Y ENSERES PARA LA S.G.Q.";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47227680;PYG;Guaraníes;;"2021-11-09 07:36:35"
391714-prosper-s-r-l-7;CO-12017-21-210299;"2021-12-17 14:46:05.624";391714;"LCO N° 08 - Adquisición de Alimentos para los Guardaparques del MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2021-11-18 08:28:39"
403520-prosper-s-r-l-2;CO-12020-21-209729;"2021-12-14 12:53:59.772";403520;"Adquisicion de Pañales";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151504000;PYG;Guaraníes;;"2021-11-26 09:20:17"
403673-prosper-s-r-l-1;CD-12020-21-209781;"2021-12-14 16:08:23.694";403673;"Adquisicion de Bañera para Bebès recien nacidos";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40623200;PYG;Guaraníes;;"2021-11-26 11:52:10"
402296-prosper-s-r-l-3;CO-23015-21-209821;"2021-12-14 17:18:30.74";402296;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23907100;PYG;Guaraníes;;"2021-11-26 12:36:51"
403754-prosper-s-r-l-5;CD-13005-21-209775;"2021-12-14 15:58:28.789";403754;"Adquisición de Muebles y Equipos Varios";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16084980;PYG;Guaraníes;;"2021-11-26 15:33:41"
404025-prosper-s-r-l-5;CD-28001-21-208459;"2021-12-06 16:56:51.749";404025;"ADQUISICIÓN DE ACONDICIONADORES DE AIRES Y MUEBLES - CÓD. 22";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50980375;PYG;Guaraníes;;"2021-11-29 15:18:58"
403290-prosper-s-r-l-3;CD-12014-21-209520;"2021-12-13 15:41:18.262";403290;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49814950;PYG;Guaraníes;;"2021-12-02 15:48:22"
396001-prosper-s-r-l-1;CD-12016-21-209894;"2021-12-15 10:13:13.595";396001;"CD N° 10/2021 ADQUISICION DE ACONDICIONADORES DE AIRE PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2021-12-06 10:41:37"
403196-prosper-s-r-l-3;CO-11003-22-211388;"2022-03-18 07:26:35.668";403196;"ADQUISICION DE INSUMOS DE CAFETERIA (AD REFERENDUM - PLURIANUAL 2022-2023)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21480000;PYG;Guaraníes;;"2021-12-20 08:15:01"
402728-prosper-s-r-l-1;CO-12001-22-215818;"2022-07-20 15:24:14.596";402728;"ADQUISICIÓN E INSTALACIÓN DE ACONDICIONADORES DE AIRE PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170892000;PYG;Guaraníes;;"2022-01-14 08:47:10"
404233-prosper-s-r-l-1;CD-12013-22-211908;"2022-04-08 07:44:15.528";404233;"LLAMADO CD N° 115/2021 ?ADQUISICIÓN DE ELECTRODOMÉSTICOS PARA LA DIRECCIÓN GENERAL DE LA MARINA MERCANTE?. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150327000;PYG;Guaraníes;;"2022-03-01 12:05:56"
394479-prosper-s-r-l-1;CD-28001-22-211498;"2022-03-23 10:37:45.585";394479;"Adquisición de productos alimenticios";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5445000;PYG;Guaraníes;;"2022-03-09 11:07:21"
405834-prosper-s-r-l-7;CD-12005-22-214392;"2022-06-17 10:04:53.755";405834;"CD N° 19 - Adquisición de elementos de limpieza y aseo personal - Ad Referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24698000;PYG;Guaraníes;;"2022-04-26 14:13:50"
405834-prosper-s-r-l-3;"Pendiente de Emisión";"Pendiente de Emisión";405834;"CD N° 19 - Adquisición de elementos de limpieza y aseo personal - Ad Referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24698000;PYG;Guaraníes;;"2022-04-26 14:13:50"
411993-prosper-s-r-l-2;CO-12008-22-214269;"2022-06-15 11:59:52.236";411993;"ADQUISICION DE ACONDICIONADORES DE AIRE CON INSTALACIÓN PARA EL HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35400000;PYG;Guaraníes;;"2022-05-24 09:46:45"
414631-prosper-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";414631;"ADQUISICION DE ENSERES VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37110000;PYG;Guaraníes;;"2022-05-26 14:38:44"
413461-prosper-s-r-l-3;CD-28001-22-214910;"2022-06-29 12:46:51.064";413461;"ADQUISICION DE GASTRONOMICOS VARIOS - PLURIANUAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2022-06-15 08:20:25"
413403-prosper-s-r-l-1;CD-12002-22-214745;"2022-06-27 12:09:14.698";413403;"Adquisición de café y otros insumos";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7839880;PYG;Guaraníes;;"2022-06-20 08:47:44"
408142-prosper-s-r-l-5;CO-12020-22-215319;"2022-07-11 08:09:50.092";408142;"ADQUISICION DE ELECTRODOMESTICOS Y ENSERES EN EL MARCO DEL PROYECTO ATENCION INTEGRAL A NIÑOS Y NIÑAS DE 0 A 3 AÑOS CON ENFOQUE COMUNITARIO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40202600;PYG;Guaraníes;;"2022-06-22 11:28:23"
407294-prosper-s-r-l-2;CD-11001-22-215026;"2022-07-01 15:09:22.628";407294;"PRODUCTOS ALIMENTICIOS Y AGUA MINERAL";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7378270;PYG;Guaraníes;;"2022-06-27 14:37:24"
408273-prosper-s-r-l-1;CD-11001-22-215667;"2022-07-18 11:52:29.26";408273;"Adquisición de útiles e insumos para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46999140;PYG;Guaraníes;;"2022-07-13 10:22:35"
416530-prosper-s-r-l-1;CD-12020-22-216925;"2022-08-22 09:10:49.933";416530;"Adquisicion de pinturas y colorantes para el MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2022-08-03 09:48:09"
415736-prosper-s-r-l-8;CO-12001-22-220818;"2022-11-16 16:13:06.269";415736;"Adquisición de Electrodomésticos y Otros.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166400000;PYG;Guaraníes;;"2022-08-24 08:21:47"
416956-prosper-s-r-l-1;CD-12020-22-217852;"2022-09-13 15:16:36.648";416956;"Adquisición de Pañales para los programas del MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2022-08-29 10:51:05"
