id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNm1nW15N2OE3TQXUjouax6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006913;;7398000;7235667;PYG;Guaraníes;2018-10-19;130335
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNaqnPMLF74GqWbcC%2BUncm0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007017;;15702400;14260073;PYG;Guaraníes;2018-10-19;130278
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOrXspLIGTUjkGoh54Wzz5i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007020;;7134000;6975947;PYG;Guaraníes;2018-10-19;130402
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOaxmK%2BE5wgfHiUGYftGWWX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007055;;1446600;1441445;PYG;Guaraníes;2018-10-19;130269
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNFG4c%2F9rZ%2BDPxJ1%2B7i0m84;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007076;;3195900;3124652;PYG;Guaraníes;2018-10-19;130276
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMgWUfQvSVkSwfzg8asd5RD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007170;;4314000;4220190;PYG;Guaraníes;2018-10-19;130236
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOFuAGGaLJSy08LD0jLNy7f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007178;;8460000;8267273;PYG;Guaraníes;2018-10-19;130295
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNuHyOxwP50DMeLAR4S8TGY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006811;;4816000;4708841;PYG;Guaraníes;2018-10-18;129782
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMqML3iwk3L4y7yaq%2B8bv9g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006888;;17856000;17467713;PYG;Guaraníes;2018-10-18;128597
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOJXSgwWyIZ9q%2F3hsJpSTR1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006968;;2854000;2789505;PYG;Guaraníes;2018-10-18;129614
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkO2uECl2od0hmIadjhQdBr3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006972;;446400;444809;PYG;Guaraníes;2018-10-18;127864
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNs6Mb5T8xfsRib3TsjW2hO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006983;;957900;954367;PYG;Guaraníes;2018-10-18;130210
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOeFIIHA7nbdYK08xuJXgiR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007018;;2526000;2469611;PYG;Guaraníes;2018-10-18;127776
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkM8ZM4gkfgJ6UMkPTB02D%2B5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007019;;446400;444809;PYG;Guaraníes;2018-10-18;130049
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPHuyF1%2Bjhaz1wNevFQoX1F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007021;;12938000;12651790;PYG;Guaraníes;2018-10-18;129987
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNLSltbgLyKNqhu6BKqxrfM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007022;;23320200;22812362;PYG;Guaraníes;2018-10-18;129802
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNBN1On6QJEfahu6BKqxrfM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007023;;705000;688939;PYG;Guaraníes;2018-10-18;129802
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOMEKaXuaZAi4SdGTnhMu2d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007059;;1857600;1850980;PYG;Guaraníes;2018-10-18;130170
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkP%2BSO6XlH9sVNSRzmzxdGfZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007141;;1674000;1668034;PYG;Guaraníes;2018-10-18;129878
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkM2rxYmC%2Fa1cZVkGPQdi95j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007145;;7530000;7366257;PYG;Guaraníes;2018-10-18;128627
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPKeQGTHGVifEACCKKMxLQa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007161;;1444000;1438695;PYG;Guaraníes;2018-10-18;127926
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOb4RHHJne%2B43%2Fe52%2FxBt29;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007165;;3895000;3807868;PYG;Guaraníes;2018-10-18;130191
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMEj%2FsP2hWJUqRHxNtvkz%2Fg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007166;;3704000;3622238;PYG;Guaraníes;2018-10-18;129602
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkO1b%2BSWxziFu%2BW3ieGSEz4z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007168;;1444000;1438695;PYG;Guaraníes;2018-10-18;130215
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkM7OKKI%2FQEcsc0wdEuwNG5K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007169;;1669000;1662893;PYG;Guaraníes;2018-10-18;128022
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMLb2FloHmZ%2BpUHjR%2BRMbp6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007172;;1233000;1228606;PYG;Guaraníes;2018-10-18;129961
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOY9MBKqtrOnUf5pxDMnBCr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007179;;2630800;2571159;PYG;Guaraníes;2018-10-18;130146
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPe%2FuEOUoNzj7AeeN23esIC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006774;;103131000;100861851;PYG;Guaraníes;2018-10-04;113532
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMR4x3dRZi4%2BBqWKROOFlPk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006540;;13113000;12820456;PYG;Guaraníes;2018-09-20;112410
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkP%2BuNApKQMWEFV8W0I1DZ1M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006658;;2915700;2851276;PYG;Guaraníes;2018-09-20;112115
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNFiK9oplagFLOXV5eK13pv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006784;;7796800;7626282;PYG;Guaraníes;2018-09-20;112454
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMHIx8IYSHQxjwXp0Z8O6YS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006785;;10249000;10023698;PYG;Guaraníes;2018-09-20;112337
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMmakfdjQpnaghH%2FkTB2VnF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006812;;12006000;11744924;PYG;Guaraníes;2018-09-20;113065
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNN2uvDz3EmKTsQUVHNDQvS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006813;;2460800;2407289;PYG;Guaraníes;2018-09-20;112330
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPmxqlcBgxp0W8IhrYtsn8T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006827;;7134000;6975947;PYG;Guaraníes;2018-09-20;113090
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOGCZSCf91IktqQ6hjQ7JlI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006861;;16566400;14050820;PYG;Guaraníes;2018-09-20;112062
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNpSrKoBzpqU33tUEcL3EiI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006862;;900000;896793;PYG;Guaraníes;2018-09-20;115194
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkO0UpUvBUwijkt1l4x%2B6NT3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006915;;6519000;6377242;PYG;Guaraníes;2018-09-20;112392
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNfImnnWMR3xHwlhK6JvZ3I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006916;;1444000;1438695;PYG;Guaraníes;2018-09-20;112385
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkM5cgvQGNZn3BzwDDPB4nZi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006914;;2197000;2189011;PYG;Guaraníes;2018-09-10;110612
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPgrquREmoZIGu99f0kgE%2Bx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000686;;5076950;4965332;PYG;Guaraníes;2018-08-07;95518
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNpAHND6yaAdjjNzK4%2Fq1y8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006701;;16818200;16450682;PYG;Guaraníes;2018-08-07;95592
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOYvB8%2BRcrfKK%2FdlwRzpoVs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006703;;446400;444809;PYG;Guaraníes;2018-08-07;92738
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkP%2BxQcwxBQGwxrqsxqTPefE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006721;;33994000;33245052;PYG;Guaraníes;2018-08-07;92912
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOSveiCDexjubn5J6DcX0Eg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006864;;1116000;1112023;PYG;Guaraníes;2018-08-07;95393
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNE%2FUPfv3XbR5VezSrAjb9a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006865;;5280000;5165184;PYG;Guaraníes;2018-08-07;95386
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkP9fWqYIIcJ28aUpl4jepBq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006641;;20928800;20471165;PYG;Guaraníes;2018-08-06;92715
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOlyU4GLebFECnZIYN5e8bl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006699;;1924000;1916984;PYG;Guaraníes;2018-08-06;92371
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkO5%2FaZTC4c22y2sGW%2F5Z1gS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006743;;15718000;15366472;PYG;Guaraníes;2018-08-06;92415
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOHY7mq7KAoAZNh0Z4o%2Bmnf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006806;;2415500;2361905;PYG;Guaraníes;2018-08-06;92378
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMVu7IJzkqgsafUlZ7rboBQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006586;;6343500;6203124;PYG;Guaraníes;2018-07-18;81946
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMPEvVFXHRP2ub3qc3lHt0X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006627;;7234000;7074260;PYG;Guaraníes;2018-07-17;82757
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNc6O82lE2v8olQkx6BjJ0%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006697;;13231700;12939103;PYG;Guaraníes;2018-07-17;82160
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPMQq%2FPYU%2BUGFmCXRLJzEFm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006698;;1680900;1674910;PYG;Guaraníes;2018-07-17;83338
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOxv5AYoi8QTG15FOIERYHO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006702;;5076950;4965332;PYG;Guaraníes;2018-07-17;82746
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOBRQJkoDs8pm6c4Uj5C7UK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006720;;2143000;2135204;PYG;Guaraníes;2018-07-17;80972
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkN3fQcCYshL1%2Fy8Zl0%2Fo%2Fpu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006723;;2310400;2259186;PYG;Guaraníes;2018-07-17;82302
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkN8uQ5Gy5Q2JkHumR4ctkwt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006539;;9931200;9711348;PYG;Guaraníes;2018-07-09;77920
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNcm%2Bk55cpGS1dnPDwrelRx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006542;;6343500;6203124;PYG;Guaraníes;2018-07-09;78050
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOZVED%2F2AKNF7KH7ryFhI5X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006583;;5670500;5544664;PYG;Guaraníes;2018-07-09;77606
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPGdEvn4iUZMOpzSWJjjnQl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006584;;3460700;3383985;PYG;Guaraníes;2018-07-09;77927
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNIlrfto%2BaO%2F1MQDCo9MN%2BR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006587;;34325700;33569443;PYG;Guaraníes;2018-07-09;77648
