id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMLqFliumzDgEp3MYCeJdrm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056325;;11164230;10750409;PYG;Guaraníes;2017-05-08;33615
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMv8FsRYgBfKMQK7zaWzFVE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056327;;2480940;2388980;PYG;Guaraníes;2017-05-08;33995
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPzQv9MDNItNcQK7zaWzFVE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056339;;620235;597244;PYG;Guaraníes;2017-05-08;33995
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPIy%2Blk%2BK7QusQK7zaWzFVE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056340;;1240470;1194490;PYG;Guaraníes;2017-05-08;33995
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkND2ALRIXgA7MQK7zaWzFVE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056341;;3101175;2986224;PYG;Guaraníes;2017-05-08;33995
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOhJ1nkybjJfsQK7zaWzFVE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056342;;124047;119449;PYG;Guaraníes;2017-05-08;33995
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMDyO0L2mKZj8QK7zaWzFVE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056343;;124047;119449;PYG;Guaraníes;2017-05-08;33995
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNr82ysqTHjjsQK7zaWzFVE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056344;;744282;716693;PYG;Guaraníes;2017-05-08;33995
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMW0F%2BcIOZoXMQK7zaWzFVE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056346;;4961880;4777960;PYG;Guaraníes;2017-05-08;33995
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPvAPVxLr55csQK7zaWzFVE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056348;;4961880;4777960;PYG;Guaraníes;2017-05-08;33995
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMnBrxBGuDnG8QK7zaWzFVE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056354;;744282;716693;PYG;Guaraníes;2017-05-08;33995
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPKOEM1vc9FM8QK7zaWzFVE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056356;;4038419;3888728;PYG;Guaraníes;2017-05-08;33995
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPqeis5r%2BEp8kp3MYCeJdrm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056358;;813197;783055;PYG;Guaraníes;2017-05-08;33615
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOJJwsNDuLJTEp3MYCeJdrm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056359;;248094;238898;PYG;Guaraníes;2017-05-08;33615
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNQfhQfu8748Up3MYCeJdrm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056360;;372141;358348;PYG;Guaraníes;2017-05-08;33615
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOetplwuAE7MEp3MYCeJdrm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056361;;6202350;5972450;PYG;Guaraníes;2017-05-08;33615
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNE4k4yL2A9akp3MYCeJdrm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056362;;6202350;5972450;PYG;Guaraníes;2017-05-08;33615
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNmcpDoVNmi%2Fkp3MYCeJdrm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056364;;744282;716693;PYG;Guaraníes;2017-05-08;33615
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMhWupk3Wrn2sQK7zaWzFVE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056378;;4961880;4777960;PYG;Guaraníes;2017-05-08;33995
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNvSkmecd38Skp3MYCeJdrm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056379;;3101175;2986224;PYG;Guaraníes;2017-05-08;33615
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOvTIZhTvtJEsQK7zaWzFVE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056381;;22328460;21500818;PYG;Guaraníes;2017-05-08;33995
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkODGhqdLffJ9Ep3MYCeJdrm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056382;;496188;477797;PYG;Guaraníes;2017-05-08;33615
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMqxtVIZlL%2FL0p3MYCeJdrm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056383;;4038419;3888728;PYG;Guaraníes;2017-05-08;33615
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOXyAgbY7k0%2FEp3MYCeJdrm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056384;;248094;238898;PYG;Guaraníes;2017-05-08;33615
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNhXbACTrTlAkp3MYCeJdrm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056385;;372141;358348;PYG;Guaraníes;2017-05-08;33615
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMwtVXO1SxWl0p3MYCeJdrm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056386;;744282;716693;PYG;Guaraníes;2017-05-08;33615
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPJO264WkcHN0p3MYCeJdrm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056387;;317009;305258;PYG;Guaraníes;2017-05-08;33615
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPy2mHE%2B5LlQGTsMjOnz8Nc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056388;;31011750;29862248;PYG;Guaraníes;2017-05-08;34210
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMMpbaNTASsi2TsMjOnz8Nc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056389;;6202350;5972450;PYG;Guaraníes;2017-05-08;34210
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMpAmJjATOy68fWksHHueEm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056390;;4658654;4485974;PYG;Guaraníes;2017-05-08;33441
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNt9CIj410oK8fWksHHueEm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056391;;15505875;14931123;PYG;Guaraníes;2017-05-08;33441
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOu5YlzG3HPmTk4DHrpHhBo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056392;;5278889;5083218;PYG;Guaraníes;2017-05-08;33978
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNCABgU8MESIcfWksHHueEm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056393;;620235;597244;PYG;Guaraníes;2017-05-08;33441
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNVWtTjTf51DMfWksHHueEm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056394;;317009;305259;PYG;Guaraníes;2017-05-08;33441
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOwy66NP0s912TsMjOnz8Nc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056395;;3101175;2986224;PYG;Guaraníes;2017-05-08;34210
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMYD8xKH2E%2BVzk4DHrpHhBo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056396;;937244;902504;PYG;Guaraníes;2017-05-08;33978
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPKmNKNf4wQejk4DHrpHhBo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056397;;1116423;1075041;PYG;Guaraníes;2017-05-08;33978
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOPMCxwvDWIBGTsMjOnz8Nc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056398;;6822585;6569694;PYG;Guaraníes;2017-05-08;34210
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkObUuVNXhD8nzk4DHrpHhBo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056399;;4341645;4180714;PYG;Guaraníes;2017-05-08;33978
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNqrDePCQQQY2TsMjOnz8Nc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056400;;1557479;1499748;PYG;Guaraníes;2017-05-08;34210
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMTJvfQpJyOHWTsMjOnz8Nc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056405;;317009;305258;PYG;Guaraníes;2017-05-08;34210
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPAoJlqg66G%2FmTsMjOnz8Nc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056406;;937244;902504;PYG;Guaraníes;2017-05-08;34210
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOIo06X01ddJGTsMjOnz8Nc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056407;;1309385;1260850;PYG;Guaraníes;2017-05-08;34210
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkN0yDYOv6szTjk4DHrpHhBo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056408;;151613;145993;PYG;Guaraníes;2017-05-08;33978
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkP%2FZJoDXDWvNjk4DHrpHhBo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056409;;10640476;10246069;PYG;Guaraníes;2017-05-08;33978
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkO4Bm94l239izk4DHrpHhBo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056410;;7291207;7020946;PYG;Guaraníes;2017-05-08;33978
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOPWcjLmKrVZTk4DHrpHhBo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056411;;303226;291986;PYG;Guaraníes;2017-05-08;33978
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkN%2B9OWFPCGvPjk4DHrpHhBo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056412;;5623464;5415021;PYG;Guaraníes;2017-05-08;33978
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMXdb%2FfYBSUCDk4DHrpHhBo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056413;;1557479;1499748;PYG;Guaraníes;2017-05-08;33978
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPKfD7QmFShZzk4DHrpHhBo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056414;;6602057;6357341;PYG;Guaraníes;2017-05-08;33978
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkO8IJrK%2FmKkBjk4DHrpHhBo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056415;;8380064;8069443;PYG;Guaraníes;2017-05-08;33978
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNC%2FhY86eHE%2BDk4DHrpHhBo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056416;;151613;145993;PYG;Guaraníes;2017-05-08;33978
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPjR5g8xxEJ%2BsfWksHHueEm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056431;;31163363;30008241;PYG;Guaraníes;2017-05-08;33441
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkM6hR4am2GI7sT57sWJyfTk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056168;;496188;477797;PYG;Guaraníes;2017-03-17;15943
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNJxb2o9GohlcT57sWJyfTk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056178;;1240470;1194490;PYG;Guaraníes;2017-03-17;15943
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMZ3m7fZbOn7cT57sWJyfTk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056182;;2480940;2388980;PYG;Guaraníes;2017-03-17;15943
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkO3dcOKHVkHrsT57sWJyfTk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056187;;496188;477797;PYG;Guaraníes;2017-03-17;15943
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOik2kS6xX21MT57sWJyfTk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056192;;813197;783055;PYG;Guaraníes;2017-03-17;15943
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMQdo6Ymlpa2HvznxpGsM5W;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056170;;744282;716693;PYG;Guaraníes;2017-01-17;154431
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkPiJT5k0lCzFXvznxpGsM5W;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056172;;6202350;5972450;PYG;Guaraníes;2017-01-17;154431
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkMdejzHGSF0LXvznxpGsM5W;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056173;;4038419;3888728;PYG;Guaraníes;2017-01-17;154431
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOdsTg%2B2ThsGHvznxpGsM5W;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056174;;124047;119449;PYG;Guaraníes;2017-01-17;154431
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkM3Jd90NSia9nvznxpGsM5W;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056175;;11164230;10750409;PYG;Guaraníes;2017-01-17;154431
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOR5KvVwaacWXvznxpGsM5W;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056176;;22328460;21500818;PYG;Guaraníes;2017-01-17;154431
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNFctniyn40WXvznxpGsM5W;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056177;;248094;238898;PYG;Guaraníes;2017-01-17;154431
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkO33dp3QOsjpHvznxpGsM5W;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056194;;1240470;1194490;PYG;Guaraníes;2017-01-17;154431
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNQjeQN7Q50NT%2FFGc2Rmbj0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056171;;8063055;7764184;PYG;Guaraníes;2016-12-28;171735
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOZDWPXzm8pJD%2FFGc2Rmbj0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056179;;3101175;2986224;PYG;Guaraníes;2016-12-28;171735
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkNIU2OnOrHp8z%2FFGc2Rmbj0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056180;;4961880;4777960;PYG;Guaraníes;2016-12-28;171735
hXCfVb4CFmh5ImH4VIhW5AojDQXJ39Le8xEMKcDB%2BkOuHRJMWOkm9j%2FFGc2Rmbj0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0056181;;3101175;2986224;PYG;Guaraníes;2016-12-28;171735
