slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
234199-miguel-angel-ortiz-rojas-6;CD-12008-12-51986;"2012-06-06 15:22:34";234199;"AQUISICION DE ELEMENTOS DE LIMPIEZA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14324280;PYG;Guaraníes;;"2012-06-04 10:25:57"
234623-miguel-angel-ortiz-rojas-11;CD-12008-12-52935;"2012-06-21 11:29:28.368459";234623;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5803370;PYG;Guaraníes;;"2012-06-14 09:58:53"
241175-miguel-angel-ortiz-rojas-2;CD-25005-12-53491;"2012-06-28 12:16:03.060906";241175;"PARA LA ADQUISICION DE ZAPATONES PARA AREAS OPERATIVAS DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7983360;PYG;Guaraníes;;"2012-06-25 10:33:25"
228561-miguel-angel-ortiz-rojas-1;CD-13005-12-53579;"2012-06-28 18:00:49.130169";228561;"Servicios Gastronomicos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22564880;PYG;Guaraníes;;"2012-06-25 16:09:58"
238820-miguel-angel-ortiz-rojas-7;CO-12008-12-55088;"2012-07-20 09:39:59";238820;"Adquisición de elementos de limpieza para uso de oficina central y dependencias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30690307;PYG;Guaraníes;;"2012-06-26 14:58:41"
236649-miguel-angel-ortiz-rojas-7;CD-28001-12-55121;"2012-07-20 14:45:27.341616";236649;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1163880;PYG;Guaraníes;;"2012-07-09 11:14:51"
238825-miguel-angel-ortiz-rojas-14;CD-12008-12-54944;"2012-07-19 08:21:18.675781";238825;"ADQUSICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8965040;PYG;Guaraníes;;"2012-07-17 11:20:19"
234146-miguel-angel-ortiz-rojas-5;CD-12008-12-56080;"2012-08-01 16:57:10.520169";234146;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5223768;PYG;Guaraníes;;"2012-07-18 08:32:58"
235979-miguel-angel-ortiz-rojas-1;CD-28001-12-55222;"2012-07-23 14:19:32";235979;"Adquisición de Alimentos para la Guardería de Niños del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119999750;PYG;Guaraníes;;"2012-07-20 10:05:23"
236577-miguel-angel-ortiz-rojas-5;CO-12008-12-55893;"2012-07-31 15:56:54.233306";236577;"ADQUISICIÓN DE ELEMENTOS DE ASEO Y LIMPIEZA PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23628848;PYG;Guaraníes;;"2012-07-20 10:25:29"
238337-miguel-angel-ortiz-rojas-4;CD-12008-12-55842;"2012-07-31 11:30:57.41419";238337;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5284830;PYG;Guaraníes;;"2012-07-24 16:41:25"
234363-miguel-angel-ortiz-rojas-2;CD-12008-12-56377;"2012-08-07 15:55:00.732958";234363;"AQUISICION DE INSECTICIDAS Y RATICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2447016;PYG;Guaraníes;;"2012-07-31 07:19:27"
235545-miguel-angel-ortiz-rojas-3;CD-12008-12-56284;"2012-08-06 12:32:37.088718";235545;"Adquisicion de Insecticidas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3258200;PYG;Guaraníes;;"2012-08-03 15:14:25"
230794-miguel-angel-ortiz-rojas-3;CO-12008-12-57415;"2012-08-28 09:29:01.838986";230794;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21127560;PYG;Guaraníes;;"2012-08-08 10:22:53"
234829-miguel-angel-ortiz-rojas-9;CO-12008-12-56886;"2012-08-20 10:45:00";234829;"Adquisicion de Alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3665300;PYG;Guaraníes;;"2012-08-09 09:51:17"
231756-miguel-angel-ortiz-rojas-4;CD-12008-12-57195;"2012-08-23 10:57:47.773739";231756;"ADQUISICION DE UTENCILIOS DE COCINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2961819;PYG;Guaraníes;;"2012-08-13 15:14:00"
239286-miguel-angel-ortiz-rojas-1;CD-12008-12-57591;"2012-08-29 09:29:26.978146";239286;"Adquisicion de insectisida, fumigantes y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000;PYG;Guaraníes;;"2012-08-14 15:17:08"
238802-miguel-angel-ortiz-rojas-4;CO-12008-12-57680;"2012-08-30 10:04:13.797099";238802;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";675600;PYG;Guaraníes;;"2012-08-20 14:14:36"
238454-miguel-angel-ortiz-rojas-3;CD-14001-12-57475;"2012-08-28 12:24:38.633004";238454;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1079200;PYG;Guaraníes;;"2012-08-28 11:56:13"
238102-miguel-angel-ortiz-rojas-6;CD-25005-12-57687;"2012-08-30 11:41:11.287804";238102;"PARA LA ADQUISISCION DE INSECTICIDAS, RATICIDAS Y OTROS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11039564;PYG;Guaraníes;;"2012-08-29 08:05:11"
234876-miguel-angel-ortiz-rojas-1;CD-27007-12-58737;"2012-09-18 16:20:28.902904";234876;"Adquisición de Productos Terminados ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14999922;PYG;Guaraníes;;"2012-09-06 11:26:51"
231632-miguel-angel-ortiz-rojas-10;CD-28001-12-58130;"2012-09-07 12:23:22.861982";231632;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";625600;PYG;Guaraníes;;"2012-09-07 09:51:25"
236938-miguel-angel-ortiz-rojas-9;LP-12008-12-58978;"2012-09-24 07:11:02";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2024000;PYG;Guaraníes;;"2012-09-11 10:43:32"
236132-miguel-angel-ortiz-rojas-3;CD-28001-12-58326;"2012-09-12 08:13:07.188042";236132;"Adquisición de Productos de Papel, Cartón y Sobres para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63996300;PYG;Guaraníes;;"2012-09-11 16:57:57"
234476-miguel-angel-ortiz-rojas-9;CD-12001-12-58614;"2012-09-17 14:34:51.641954";234476;"Adquisición de Elementos de Limpieza";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";969900;PYG;Guaraníes;;"2012-09-12 12:30:50"
232430-miguel-angel-ortiz-rojas-4;CO-13003-12-58603;"2012-09-17 12:17:42.808613";232430;"Adquisición de productos de papel y otros";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16419000;PYG;Guaraníes;;"2012-09-13 08:43:45"
236072-miguel-angel-ortiz-rojas-2;"Pendiente de Emisión";"Pendiente de Emisión";236072;"CD 86/2012 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS PARA CANTINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-09-17 14:42:38"
232254-miguel-angel-ortiz-rojas-5;CD-13003-12-59719;"2012-10-04 10:06:52.711186";232254;"ADQUISICION DE INSUMOS PARA CAFETERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25655100;PYG;Guaraníes;;"2012-10-03 17:13:10"
232141-miguel-angel-ortiz-rojas-14;CD-28001-12-60811;"2012-10-22 15:00:55.056059";232141;"ADQUISICIÓN DE UTIELES DE OFICINA Y PRODUCTOS DE PAPEL";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4050256;PYG;Guaraníes;;"2012-10-17 16:36:18"
244051-miguel-angel-ortiz-rojas-7;CO-12008-12-61318;"2012-10-29 14:58:26.138021";244051;"LCO 15/12 - Adquisición de Utiles de Oficina y Papelería - Segundo Llamado.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12940000;PYG;Guaraníes;1;"2012-10-24 16:04:35"
239646-miguel-angel-ortiz-rojas-4;CD-28001-12-61613;"2012-10-31 12:35:55.445343";239646;"Adquisición de Dispensadores y Seca Manos Eléctrico";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3993950;PYG;Guaraníes;;"2012-10-30 15:50:40"
245159-miguel-angel-ortiz-rojas-7;CD-12008-12-62777;"2012-11-16 16:14:04.932613";245159;"Adquisición de Elementos e Insumos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3001204;PYG;Guaraníes;;"2012-11-14 09:16:20"
234603-miguel-angel-ortiz-rojas-4;CD-12008-12-63020;"2012-11-20 13:53:05.497159";234603;"ADQUISICION DE ARTICULOS DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12643100;PYG;Guaraníes;;"2012-11-19 09:09:56"
230470-miguel-angel-ortiz-rojas-9;CD-25002-12-63420;"2012-11-23 15:03:08.017191";230470;"Adquisición de Etiquetas Adhesivas, Bobinas de Papel, Papel p/Plotter y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1035414;PYG;Guaraníes;;"2012-11-22 15:52:45"
246333-miguel-angel-ortiz-rojas-4;CD-12008-12-64520;"2012-12-03 10:22:45.762969";246333;"ADQUISICION DE PAPELES VARIOS PARA EL CENTRO NACIONAL DE SERVICIO DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7192000;PYG;Guaraníes;;"2012-11-26 10:01:16"
245354-miguel-angel-ortiz-rojas-7;CD-12008-12-64670;"2012-12-04 14:04:30.711065";245354;"ADQUISICION DE ALIMENTOS PARA EL CENTRO NACIONAL DEL QUEMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21009000;PYG;Guaraníes;;"2012-11-27 09:48:05"
245816-miguel-angel-ortiz-rojas-8;CD-12008-12-64902;"2012-12-05 17:20:44.9485";245816;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2792800;PYG;Guaraníes;;"2012-11-30 10:51:21"
238576-miguel-angel-ortiz-rojas-5;CD-27001-13-68942;"2013-02-15 09:09:50.760173";238576;"Adquisición de Productos Alimenticios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3099277;PYG;Guaraníes;;"2012-12-10 12:02:20"
236360-miguel-angel-ortiz-rojas-3;CD-12001-12-66345;"2012-12-14 15:06:23.836272";236360;"COMPRA DE INSUMOS VARIOS, AZUCAR, CAFE, LECHE EN POVO-TETR Y OTROS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2676845;PYG;Guaraníes;;"2012-12-10 15:47:29"
247909-miguel-angel-ortiz-rojas-4;CD-12008-12-66408;"2012-12-17 08:10:21.565467";247909;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81354600;PYG;Guaraníes;;"2012-12-11 08:58:27"
236160-miguel-angel-ortiz-rojas-11;CD-28001-12-66706;"2012-12-18 11:52:19.282652";236160;"Adquisición de artículos de limpieza para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8811230;PYG;Guaraníes;;"2012-12-14 15:52:38"
245792-miguel-angel-ortiz-rojas-1;CD-13005-12-67795;"2012-12-27 07:40:15.849124";245792;"Productos de Papel y carton";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18607320;PYG;Guaraníes;;"2012-12-21 14:47:40"
246819-miguel-angel-ortiz-rojas-9;CO-12008-12-68377;"2012-12-28 11:26:05";246819;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44301860;PYG;Guaraníes;;"2012-12-27 14:42:41"
246305-miguel-angel-ortiz-rojas-2;CD-13003-13-68816;"2013-02-06 14:46:54.033573";246305;"ADQUISICION DE INSUMOS PARA CAFETERIA Y AGUA MINERAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41966900;PYG;Guaraníes;;"2013-02-05 12:51:28"
255772-miguel-angel-ortiz-rojas-2;CD-13003-13-71649;"2013-04-30 10:58:15.803228";255772;"ADQUISICION DE PAPEL HIGENICO Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123711000;PYG;Guaraníes;;"2013-04-29 12:04:48"
256988-miguel-angel-ortiz-rojas-6;CD-28001-13-72796;"2013-05-28 10:22:35.988871";256988;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2878500;PYG;Guaraníes;;"2013-05-13 12:43:36"
251190-miguel-angel-ortiz-rojas-6;CO-12008-13-72570;"2013-05-23 12:48:57.79451";251190;"LCO 01/2013 - Adquisición de Productos de Limpieza - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;1;"2013-05-20 10:54:34"
246226-miguel-angel-ortiz-rojas-11;CO-13003-13-73290;"2013-06-05 10:01:25.560551";246226;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56144880;PYG;Guaraníes;;"2013-06-03 14:22:21"
254299-miguel-angel-ortiz-rojas-1;CD-27007-13-74327;"2013-06-26 15:40:49.146523";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;1;"2013-06-12 15:00:21"
238532-miguel-angel-ortiz-rojas-21;LP-27001-13-75926;"2013-07-31 10:19:41.485804";238532;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informatica ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2030000;PYG;Guaraníes;;"2013-07-29 16:57:42"
