id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNdctmMUjhk%2BX1XCEnz7wYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013300;;88128000;85037645;PYG;Guaraníes;2019-06-04;56031
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNaY%2F878uGQW%2BHatisuUrK3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013308;;70482000;68207781;PYG;Guaraníes;2019-06-04;53899
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPaRhTxdwCd%2FuHatisuUrK3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013309;;58752000;56856268;PYG;Guaraníes;2019-06-04;53899
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOzog04%2FP3lWOHatisuUrK3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013310;;88128000;85284403;PYG;Guaraníes;2019-06-04;53899
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMqMMYDsMe3t%2BHatisuUrK3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013311;;73440000;71070336;PYG;Guaraníes;2019-06-04;53899
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkP1%2F8hQl1deauHatisuUrK3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013312;;73338000;70971628;PYG;Guaraníes;2019-06-04;53899
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkO%2BQbcj0FJZ3uHatisuUrK3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013313;;73440000;71070336;PYG;Guaraníes;2019-06-04;53899
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkORaHpmK%2BqdWOHatisuUrK3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013314;;41038000;39713841;PYG;Guaraníes;2019-06-04;53899
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOjCmJhSr%2Fw4w5pzjaZtIO6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013315;;73440000;70835328;PYG;Guaraníes;2019-06-04;53803
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMv5Uv60UrBpQ5pzjaZtIO6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013316;;88128000;85002393;PYG;Guaraníes;2019-06-04;53803
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPZvqbwuGAh8Q5pzjaZtIO6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013317;;73440000;70835328;PYG;Guaraníes;2019-06-04;53803
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMOduFuAm%2BOvA5pzjaZtIO6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013318;;22848000;22035373;PYG;Guaraníes;2019-06-04;53803
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkM55Wn4iNn11g5pzjaZtIO6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013319;;36720000;35413992;PYG;Guaraníes;2019-06-04;53803
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOKjNHM%2Brz3uQ5pzjaZtIO6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013320;;73440000;70820640;PYG;Guaraníes;2019-06-04;53803
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkM4uLk78ixN%2Bg5pzjaZtIO6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013321;;73440000;70820640;PYG;Guaraníes;2019-06-04;53803
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOFRKdeSIMl%2BQ5pzjaZtIO6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013322;;45186000;43569847;PYG;Guaraníes;2019-06-04;53803
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNiLwhSdBG6Ap5szt9VRqy2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011222;;18000000;17419200;PYG;Guaraníes;2019-05-20;53913
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPem1Yo3jgpntuWi5mbc%2FE5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011721;;27000000;26128800;PYG;Guaraníes;2019-05-20;53185
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNBu4NEphUEGiukR6seVvnr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013246;;88797000;84663288;PYG;Guaraníes;2019-04-16;40575
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNBu4NEphUEGoCwa2NFYfTP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013246;;70000;66741;PYG;Guaraníes;2019-04-11;40578
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNSFJiVH1TJf6OMrGLpVNwn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013091;;724500000;690772800;PYG;Guaraníes;2019-04-04;22808
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPw2ZgVRuBIhK3oeLQk%2FVQM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013097;;22746000;21680295;PYG;Guaraníes;2019-04-04;23295
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNte5cDGR99Ma3oeLQk%2FVQM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013098;;50694000;48318866;PYG;Guaraníes;2019-04-04;23295
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNNSGyCWASzX63oeLQk%2FVQM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013099;;88128000;83972555;PYG;Guaraníes;2019-04-04;23295
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkM%2BtEeyZl9E263oeLQk%2FVQM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013100;;73440000;69977129;PYG;Guaraníes;2019-04-04;23295
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkO4Z0QqDU4AYq3oeLQk%2FVQM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013101;;88128000;83990181;PYG;Guaraníes;2019-04-04;23295
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMQPZa40RcneK3oeLQk%2FVQM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013102;;59568000;56753270;PYG;Guaraníes;2019-04-04;23295
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMBFPUG67OnNVbmTG%2Bs46yq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013083;;88128000;84025432;PYG;Guaraníes;2019-03-22;23057
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPxRVHU16x8EVbmTG%2Bs46yq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013084;;73440000;70021193;PYG;Guaraníes;2019-03-22;23057
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMLcpfwxiwMW1bmTG%2Bs46yq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013085;;73440000;70021193;PYG;Guaraníes;2019-03-22;23057
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNkRBBlghg8E1bmTG%2Bs46yq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013086;;42534000;40553941;PYG;Guaraníes;2019-03-22;23057
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNFhwCl2c1lFJ01RbcV6Ayo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013092;;73440000;70021193;PYG;Guaraníes;2019-03-22;23025
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPz40aBIFfoQp01RbcV6Ayo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013093;;73440000;70021193;PYG;Guaraníes;2019-03-22;23025
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNr4C1SuTmUBZ01RbcV6Ayo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013094;;73440000;70021193;PYG;Guaraníes;2019-03-22;23025
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNCw2QjQp2vaJ01RbcV6Ayo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013096;;73440000;70021193;PYG;Guaraníes;2019-03-22;23025
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOSXrLQevB%2BvS3AZeIiEkrC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013077;;73440000;70021193;PYG;Guaraníes;2019-03-15;22861
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOi3ubIilu%2BNBTsj%2Bj5OIxG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010097;;43452000;41429206;PYG;Guaraníes;2019-01-23;179421
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNxE7p1lsLvvBTsj%2Bj5OIxG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010101;;88128000;84025432;PYG;Guaraníes;2019-01-23;179421
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMuAxDE8wf17BTsj%2Bj5OIxG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010102;;73440000;70021193;PYG;Guaraníes;2019-01-23;179421
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNAUO7VIEsNxBTsj%2Bj5OIxG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010138;;73440000;70021193;PYG;Guaraníes;2019-01-23;179421
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPTyC2YXKZ1fhTsj%2Bj5OIxG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010140;;42534000;40553941;PYG;Guaraníes;2019-01-23;179421
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkO%2FWhLCGzjbihTsj%2Bj5OIxG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010163;;88128000;84025432;PYG;Guaraníes;2019-01-23;179421
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkM3Asa7O%2FZRi9xoB7UWs5JD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011440;;73440000;70021193;PYG;Guaraníes;2019-01-17;181159
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOLjSKFAQf61txoB7UWs5JD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011455;;73440000;70021193;PYG;Guaraníes;2019-01-17;181159
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkM9zfAEANKGmtxoB7UWs5JD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011456;;73440000;70021193;PYG;Guaraníes;2019-01-17;181159
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOt8hiMiskIkSZ2iz0ovLDn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010227;;34440000;32836736;PYG;Guaraníes;2019-01-16;166791
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOi7gnM9rdVtSZ2iz0ovLDn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010228;;88128000;84025432;PYG;Guaraníes;2019-01-16;166791
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkP1wUQX2I2cRiZ2iz0ovLDn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010231;;42534000;40553941;PYG;Guaraníes;2019-01-16;166791
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNRbt6PYibT2CZ2iz0ovLDn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010232;;88128000;84025432;PYG;Guaraníes;2019-01-16;166791
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOjkpBpI%2BrKJSZ2iz0ovLDn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010250;;73440000;70021193;PYG;Guaraníes;2019-01-16;166791
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNU3yKiDZ%2B6hCZ2iz0ovLDn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010283;;51408000;49014835;PYG;Guaraníes;2019-01-16;166791
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPGrPYQvBTeUCZ2iz0ovLDn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010284;;36720000;35010597;PYG;Guaraníes;2019-01-16;166791
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOrC9s1xm5EBiZ2iz0ovLDn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010302;;66096000;63019074;PYG;Guaraníes;2019-01-16;166791
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNT9VpcrKThTSZ2iz0ovLDn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010312;;66096000;63019074;PYG;Guaraníes;2019-01-16;166791
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOg%2B8XuYdFQCB0em%2Br%2F94dO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011096;;183192000;176163533;PYG;Guaraníes;2018-11-30;144247
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMQIdmZGj9pPx0em%2Br%2F94dO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011097;;183192000;176163533;PYG;Guaraníes;2018-11-30;144247
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNMseedfJ%2BEXB0em%2Br%2F94dO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011098;;94223000;90437523;PYG;Guaraníes;2018-11-30;144247
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPjz0pQDjvmKda%2F6LatRv%2BT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011152;;2748792;2646904;PYG;Guaraníes;2018-11-30;141359
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPPMlO2GXQDKta%2F6LatRv%2BT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011158;;73440000;70717824;PYG;Guaraníes;2018-11-30;141359
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMMFuQ%2ByHE%2B6da%2F6LatRv%2BT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011175;;73440000;70717824;PYG;Guaraníes;2018-11-30;141359
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOzy6Qi0jolP9a%2F6LatRv%2BT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011183;;88128000;84861389;PYG;Guaraníes;2018-11-30;141359
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNREcsIXHso89a%2F6LatRv%2BT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011187;;73440000;70717824;PYG;Guaraníes;2018-11-30;141359
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMcFN1prbBoW8GD1GvznRDS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010948;;27000000;25999200;PYG;Guaraníes;2018-11-27;144568
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMLhXPuUaNnVQeW2ZWkELgL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011229;;65892000;63449603;PYG;Guaraníes;2018-11-27;148214
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNofXQJGBTspgeW2ZWkELgL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011236;;73440000;70717824;PYG;Guaraníes;2018-11-27;148214
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOocIbtQ1jyMgeW2ZWkELgL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011239;;73440000;70717824;PYG;Guaraníes;2018-11-27;148214
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNzgaIHd4EtBMWpUuRdjVMs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011334;;73440000;70717824;PYG;Guaraníes;2018-11-27;143395
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOYzvijwoWHD8WpUuRdjVMs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011358;;73440000;70717824;PYG;Guaraníes;2018-11-27;143395
