id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4Ab%2FHKFyaWI%3D;128;72121403-001;"Servicio de construcción de hospitales";"Cañería de distribución con Acero al carbono  de 2 1. 2.  pintado en Rojo ANSI SCH10 .  extremos ranurados por laminado en frío.  con uniones ranuradas rígidas UL FM. VER DOC 2.";10836400;_NO_APLICA_;1;_NO_APLICA_;10836400;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Skife1jleE4%3D;129;72121403-001;"Servicio de construcción de hospitales";"Cañería de distribución de tubos de HDPE . Polietileno de Alta Densidad- PEAD.  Se incluye en el costo por metro lineal accesorios unidos por termofusión o electrofusión. VER DOC 2.";6637296;_NO_APLICA_;1;_NO_APLICA_;6637296;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vBaTLlUdbjc%3D;130;72121403-001;"Servicio de construcción de hospitales";"Bomba Principal de 30HP.";21051969;_NO_APLICA_;1;_NO_APLICA_;21051969;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8KrOe15DIvI%3D;131;72121403-001;"Servicio de construcción de hospitales";"Bomba Jockey de 1 HP";1636748;_NO_APLICA_;1;_NO_APLICA_;1636748;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xx6WBSWy868%3D;132;72121403-001;"Servicio de construcción de hospitales";"Tanque Hidroneumático de 100 Litros";1918946;_NO_APLICA_;1;_NO_APLICA_;1918946;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
apxgwvByW1Q%3D;133;72121403-001;"Servicio de construcción de hospitales";"Colector de Impulsión.  Incluye Instalación con sus materiales Tubería de Interconexción.  colector de Impulsión.  Válvulas de Control mariposa Supervisada ULFM. VER DOC 2.";16751272;_NO_APLICA_;1;_NO_APLICA_;16751272;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wsyWnc%2BYc1E%3D;134;72121403-001;"Servicio de construcción de hospitales";"Tubería de Retorno de 2 1. 2.  para Prueba del Sistema de Bombeo.  Incluye Válvula Mariposa Supervisada";2223720;_NO_APLICA_;1;_NO_APLICA_;2223720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7UBrmReigYg%3D;135;72121403-001;"Servicio de construcción de hospitales";"Colector de Succión de 4.  Incluye Válvula de Vástago Ascendente para bomba Principal.  Válvula esférica de 2 Pulgadas para Bomba Jockey.  Manovacuómetro. VER DOC 2.";4684486;_NO_APLICA_;1;_NO_APLICA_;4684486;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I%2FepvJyVVds%3D;136;72121403-001;"Servicio de construcción de hospitales";"Tablero de automatización con Arranque estrella triángulo para ElectroBomba Principal Incluye materiales y Mano de Obra.  Cableado con electroducto rígido. VER DOC 2.";4515168;_NO_APLICA_;1;_NO_APLICA_;4515168;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B4aLdjlVVSg%3D;137;72121403-001;"Servicio de construcción de hospitales";"Tanque tipo copa de 40. 000 litros.  Incluye fundación";67704939;_NO_APLICA_;1;_NO_APLICA_;67704939;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
69YsTpir%2F1w%3D;138;72121403-001;"Servicio de construcción de hospitales";"Acometida en media tensión.  Ampliación de hasta 100 metros de líneas aéreas de media tensión trifásica con cable aislado tipo protegido de 3x70mm2. VER DOC 2.";44801750;_NO_APLICA_;1;_NO_APLICA_;44801750;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DhMp6R93xtU%3D;139;72121403-001;"Servicio de construcción de hospitales";"Montaje de un puesto de distribución para 500KVA En Pórtico tipo ANDE.  Puesta a tierra con jabalina y cable de cu.  desnudo de 25mm. VER DOC 2.";22519399;_NO_APLICA_;1;_NO_APLICA_;22519399;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qJcHvPy%2BFZQ%3D;140;72121403-001;"Servicio de construcción de hospitales";"Montaje de grupo generador de 400KVA";3318648;_NO_APLICA_;1;_NO_APLICA_;3318648;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KKL1HlB0YW0%3D;141;72121403-001;"Servicio de construcción de hospitales";"Provisión de transformador de 500KVA";66700766;_NO_APLICA_;1;_NO_APLICA_;66700766;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iuoV%2FgNrVpU%3D;142;72121403-001;"Servicio de construcción de hospitales";"Provisión de generador de 400KVA";301974414;_NO_APLICA_;1;_NO_APLICA_;301974414;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ig0FtKiBcAI%3D;143;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de Tablero modular 800x600.  con sus correspondientes disyuntores de distribución 3x630A y protección de circuitos. Tablero Principal - TP.";5096496;_NO_APLICA_;1;_NO_APLICA_;5096496;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JNEZ6on4qXE%3D;144;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de Tablero modular 1x1800x800x600.  con sus correspondientes disyuntores de distribución y protección de circuitos. Tablero General Emergencia 3X 630 A - TGE.";9481852;_NO_APLICA_;1;_NO_APLICA_;9481852;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
soBdHKV6r5Q%3D;145;72121403-001;"Servicio de construcción de hospitales";"Provisión e Instalación de Tablero DIN para 48TM.  con sus correspondientes disyuntores de distribución y protección de circuitos. Tablero Seccional Normal Bloque 1 al 4 - TSE-B1.  TSE-B2.  y TSE-B3";16000626;_NO_APLICA_;1;_NO_APLICA_;16000626;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cOjv7XIImGs%3D;146;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de Tablero DIN para 36TM.  con sus correspondientes disyuntores de distribución y protección de circuitos. Tablero Seccional Morgue y Lavandería.";4622403;_NO_APLICA_;1;_NO_APLICA_;4622403;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dbVXzYP578U%3D;147;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de Tablero Metal Ext 400x300 mm.  con sus correspondientes disyuntores de distribución y protección de circuitos. Tablero Bomba de Vacío.";1777847;_NO_APLICA_;1;_NO_APLICA_;1777847;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
psvWK%2FG1jqk%3D;148;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de Tablero Metal Ext 500x400 mm.  con sus correspondientes disyuntores de distribución y protección de circuitos. Tablero Bomba de PCI.";3555695;_NO_APLICA_;1;_NO_APLICA_;3555695;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1A4h2CgRPT0%3D;149;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de Tablero Metal Ext 500x400 mm.  con sus correspondientes disyuntores de distribución y protección de circuitos. Tablero Aire Comprimido.";1777847;_NO_APLICA_;1;_NO_APLICA_;1777847;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0WbprlNVQjY%3D;150;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de Tablero Metal Ext 400x300 mm.  con sus correspondientes disyuntores de distribución y protección de circuitos. Tablero Bomba Agua Consumo.";1777847;_NO_APLICA_;1;_NO_APLICA_;1777847;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qfTueZ%2FdjyQ%3D;151;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de Tablero Emb Metal p.  12TM con Barra de Neutro y sus correspondientes disyuntores de distribución y protección de circuitos. Tablero Garita .";1066708;_NO_APLICA_;1;_NO_APLICA_;1066708;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PMSd6YzUr4E%3D;152;72121403-001;"Servicio de construcción de hospitales";"Provisión y montaje de bandejas portacables de 200x50 mm para instalación Eléctrica - Fuerza";12180635;_NO_APLICA_;1;_NO_APLICA_;12180635;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KOn4iKl%2FQnU%3D;153;72121403-001;"Servicio de construcción de hospitales";"Provisión y montaje de bandejas portacables de 200x50 mm para Instalación de Señales Débiles";1223160;_NO_APLICA_;1;_NO_APLICA_;1223160;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rav3XpmrLO8%3D;154;72121403-001;"Servicio de construcción de hospitales";"Provisión de materiales y Mano de Obra para la excavación con protección mecánica.  lanzamiento de caños rígidos tipo 4P y construcción de registros eléctricos para conducción de alimentadores principales";5689120;_NO_APLICA_;1;_NO_APLICA_;5689120;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3gO8ugmlhFk%3D;155;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 3x2x. 1x185.  + 2x. 1x185.  + 1x50Tcu mm2.  con sus correspondientes terminales. VER DOC 2.";10880424;_NO_APLICA_;1;_NO_APLICA_;10880424;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uv3C0q7Vbe0%3D;156;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY cable NYY 3x2x. 1x185.  + 2x. 1x185.  + 1x50Tcu mm2.  con sus correspondientes terminales. VER DOC 2.";4835744;_NO_APLICA_;1;_NO_APLICA_;4835744;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h6LSpnIKDIA%3D;157;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 3x2x. 1x185.  + 2x. 1x185.  + 1x50Tcu mm2.  con sus correspondientes terminales. VER DOC 2.";7253616;_NO_APLICA_;1;_NO_APLICA_;7253616;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cICFLtPBJIE%3D;158;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 3x2x. 1x185.  + 2x. 1x185.  + 1x50Tcu mm2.  con sus correspondientes terminales. VER DOC 2.";21760848;_NO_APLICA_;1;_NO_APLICA_;21760848;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F0Axjw1YpKA%3D;159;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x6mm2+4T.  con sus correspondientes terminales.  desde el Tablero General. VER DOC 2.";1568052;_NO_APLICA_;1;_NO_APLICA_;1568052;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UeDm5jcD%2BRk%3D;160;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x6mm2+4T.  con sus correspondientes terminales.  desde el Tablero General. VER DOC 2.";2148812;_NO_APLICA_;1;_NO_APLICA_;2148812;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UfndLtkWkO0%3D;161;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x6mm2+4T.  con sus correspondientes terminales.  desde el Tablero General. VER DOC 2.";2729572;_NO_APLICA_;1;_NO_APLICA_;2729572;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YW6y7SBUwqs%3D;162;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x25mm2+10T.  con sus correspondientes terminales.  desde el Tablero General. VER DOC 2.";5151035;_NO_APLICA_;1;_NO_APLICA_;5151035;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mIRUrVVZ2qY%3D;163;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x10mm2+4T.  con sus correspondientes terminales.  desde el Tablero General. VER DOC 2.";4391270;_NO_APLICA_;1;_NO_APLICA_;4391270;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FhtrC%2BX1kJA%3D;164;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x10mm2+4T.  con sus correspondientes terminales.  desde el Tablero General. VER DOC 2.";4776351;_NO_APLICA_;1;_NO_APLICA_;4776351;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gwt3t2rdl8g%3D;165;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x10mm2+4T.  con sus correspondientes terminales.  desde el Tablero General. VER DOC 2.";3783248;_NO_APLICA_;1;_NO_APLICA_;3783248;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ghJDGMUukBM%3D;166;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x10mm2+4T.  con sus correspondientes terminales.  desde el Tablero General. VER DOC 2.";3242784;_NO_APLICA_;1;_NO_APLICA_;3242784;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TRAFxFyWuKE%3D;167;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x6mm2+4T.  con sus correspondientes terminales.  desde el Tablero General Emergencia hasta el Tablero Seccional Bomba de Vacio";2439192;_NO_APLICA_;1;_NO_APLICA_;2439192;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jSUpdk6pAw8%3D;168;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x10mm2+4T.  con sus correspondientes terminales.  desde el Tablero General Emergencia hasta el Tablero Seccional Bomba de Aire Comprimido";3242784;_NO_APLICA_;1;_NO_APLICA_;3242784;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F%2FPqNqbowFc%3D;169;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x10mm2+6T.  con sus correspondientes terminales.  desde el Tablero General Emergencia hasta el Tablero Seccional Bomba PCI";5430697;_NO_APLICA_;1;_NO_APLICA_;5430697;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OJOnAvbhvRk%3D;170;72121403-001;"Servicio de construcción de hospitales";"Provisión de material y mano de obra para la instalación de cable NYY 4x10mm2+6T.  con sus correspondientes terminales.  desde el Tablero General Normal hasta el Tablero Seccional Bomba Consumo";4537038;_NO_APLICA_;1;_NO_APLICA_;4537038;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FFkVglg2tpk%3D;171;72121403-001;"Servicio de construcción de hospitales";"BOCA ILUMINACIÓN";12273073;_NO_APLICA_;1;_NO_APLICA_;12273073;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dkByMh9W3hs%3D;172;72121403-001;"Servicio de construcción de hospitales";"MONTAJE ARTEFACTOS DE ILUMINACIÓN";1937802;_NO_APLICA_;1;_NO_APLICA_;1937802;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XCJWq26nUvk%3D;173;72121403-001;"Servicio de construcción de hospitales";"BOCA DE TOMA COMÚN";675582;_NO_APLICA_;1;_NO_APLICA_;675582;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WT%2FZv32hF4A%3D;174;72121403-001;"Servicio de construcción de hospitales";"BOCA DE TOMA CORRIENTE CON TIERRA";12542112;_NO_APLICA_;1;_NO_APLICA_;12542112;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2B2rcSqMKlU%3D;175;72121403-001;"Servicio de construcción de hospitales";"BOCA DE TOMA ESPECIAL";28208500;_NO_APLICA_;1;_NO_APLICA_;28208500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kqHJqJjno%2FA%3D;176;72121403-001;"Servicio de construcción de hospitales";"BOCA DE TOMA COMÚN DOBLE";1525392;_NO_APLICA_;1;_NO_APLICA_;1525392;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YzuE5oYRQwA%3D;177;72121403-001;"Servicio de construcción de hospitales";"PUESTO DE TRABAJO . 1 TOMA CORRIENTE COMÚN+1 TOMA CON TIERRA + DATOS. SÓLO DUCTOS. +TELEFÓNICA . SÓLO DUCTOS.";2702328;_NO_APLICA_;1;_NO_APLICA_;2702328;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dC7Ik%2FFFA2o%3D;178;72121403-001;"Servicio de construcción de hospitales";"BOCA DE EXTRACTOR";675582;_NO_APLICA_;1;_NO_APLICA_;675582;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qbdbZ4DpcmQ%3D;179;72121403-001;"Servicio de construcción de hospitales";"ALIMENTACIÓN TERMOCALEFON";1410425;_NO_APLICA_;1;_NO_APLICA_;1410425;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VAmcFSyWXuw%3D;180;72121403-001;"Servicio de construcción de hospitales";"ALIMENTACIÓN TERMOCALEFON .  3x4 mm2.  DESDE TGE  .  1 Unidad .";4053555;_NO_APLICA_;1;_NO_APLICA_;4053555;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JvtYk415UEs%3D;181;72121403-001;"Servicio de construcción de hospitales";"ALIMENTACIÓN A. A.  TRIFÁSICO 36. 000 BTU .  4x4+4Tcu mm2.  DESDE TGE .  1 Unidad .";1417536;_NO_APLICA_;1;_NO_APLICA_;1417536;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TrsPVHmg6Tc%3D;182;72121403-001;"Servicio de construcción de hospitales";"ALIMENTACIÓN A. A.  TRIFÁSICO 36. 000 BTU";509650;_NO_APLICA_;1;_NO_APLICA_;509650;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YILq3DZ1LUc%3D;183;72121403-001;"Servicio de construcción de hospitales";"ALIMENTACIÓN A. A.  MONOFÁSICO 12. 000 BTU";846255;_NO_APLICA_;1;_NO_APLICA_;846255;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W1Z91jHemXc%3D;184;72121403-001;"Servicio de construcción de hospitales";"ALIMENTACIÓN TOMA CORRIENTE TRIFÁSICA 3x 32A .  LAVARROPAS Y SECARROPAS .";1019300;_NO_APLICA_;1;_NO_APLICA_;1019300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
