slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
304368-grupo-general-seguros-s-a-1;LP-12010-16-119441;"2016-03-22 12:48:20.237";304368;"CONTRATACIÓN DE SERVICIOS DE SEGUROS VARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";885362111;PYG;Guaraníes;;"2016-03-21 17:03:28"
308704-grupo-general-seguros-s-a-1;CO-28001-16-123488;"2016-07-06 15:29:50.927";308704;"CONTRATACIÓN DE SERVICIOS DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS COD.24";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159521321;PYG;Guaraníes;;"2016-06-14 18:02:17"
307929-grupo-general-seguros-s-a-1;CO-14001-16-123690;"2016-07-12 12:28:35.665";307929;"SEGURO CONTRA TODO RIESGO DE VEHICULOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80850000;PYG;Guaraníes;;"2016-06-30 07:53:37"
306728-grupo-general-seguros-s-a-2;CO-27003-16-124874;"2016-08-05 09:08:38.87";306728;"Contratacion de Seguros Patrimoniales";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175740000;PYG;Guaraníes;;"2016-07-28 16:38:59"
311615-grupo-general-seguros-s-a-1;LP-12010-16-125747;"2016-08-26 15:36:25.542";311615;"CONTRATACION DE SEGURO DE VIDA E INCAPACIDAD PARA FUNCIONARIOS DEL PRODERS - CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";422348800;PYG;Guaraníes;;"2016-08-12 14:45:24"
309087-grupo-general-seguros-s-a-1;CD-12001-16-126274;"2016-09-06 08:50:14.802";309087;"Adquisición de primas y gastos de seguros";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119072919;PYG;Guaraníes;;"2016-08-24 17:29:50"
307872-grupo-general-seguros-s-a-1;CO-12003-16-126517;"2016-09-12 16:52:32.767";307872;"Adquisicion de Poliza de Seguros para Edificios y Vehiculos";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231612920;PYG;Guaraníes;;"2016-09-07 13:01:34"
317044-grupo-general-seguros-s-a-1;CE-23019-16-126590;"2016-09-13 14:39:22.203";317044;"CONTRATACIÓN DE POLIZAS DE SEGUROS PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17700576;PYG;Guaraníes;;"2016-09-13 14:39:14"
307883-grupo-general-seguros-s-a-1;CD-28001-16-128177;"2016-10-14 16:19:00.873";307883;"SEGUROS PARA VEHICULOS DE LA INSTITUCION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41745000;PYG;Guaraníes;;"2016-09-27 14:29:03"
314234-grupo-general-seguros-s-a-1;CD-23009-16-128375;"2016-10-19 14:23:49.582";314234;"ADQUISICIÓN DE PÓLIZAS DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8261000;PYG;Guaraníes;;"2016-10-14 17:07:56"
304377-grupo-general-seguros-s-a-2;CD-25002-16-130026;"2016-11-18 15:25:21.607";304377;"Cd_6151 Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75264200;PYG;Guaraníes;;"2016-11-02 16:24:21"
303692-grupo-general-seguros-s-a-1;CD-12008-16-131786;"2016-12-16 16:08:53.678";303692;"Adquisición de Seguro para Edificio y Equipos de la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53060652;PYG;Guaraníes;;"2016-12-09 17:05:34"
321219-grupo-general-seguros-s-a-1;CD-30095-17-134960;"2017-02-06 08:52:08.508";321219;"Seguro para Edificios";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22900704;PYG;Guaraníes;;"2017-01-20 12:00:42"
320536-grupo-general-seguros-s-a-1;CO-23023-17-135549;"2017-03-10 12:29:42.559";320536;"Seguro de edificio, vehículos, fidelidad de empleados y otros bienes del activo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181392000;PYG;Guaraníes;;"2017-03-07 10:43:45"
330280-grupo-general-seguros-s-a-1;CD-30129-17-137254;"2017-04-25 14:22:07.561";330280;"Contratacion de seguro vehicular";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29600000;PYG;Guaraníes;;"2017-04-06 11:22:15"
330619-grupo-general-seguros-s-a-1;CD-30219-17-137851;"2017-05-09 10:45:02.506";330619;"CONTRATACION DE SERVICIOS DE SEGURO PARA MAQUINARIAS MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2017-05-03 09:01:09"
324892-grupo-general-seguros-s-a-1;LP-12010-17-138264;"2017-05-22 16:23:54.945";324892;"CONTRATACIÓN DE SERVICIO DE SEGUROS VARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";846058669;PYG;Guaraníes;;"2017-05-04 16:48:17"
321150-grupo-general-seguros-s-a-1;CD-30209-17-138148;"2017-05-18 07:23:51.918";321150;"Seguro de Equipos de Transporte. ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62950000;PYG;Guaraníes;;"2017-05-08 09:15:09"
319085-grupo-general-seguros-s-a-1;CO-23003-17-138418;"2017-05-24 16:47:45.22";319085;"Contratación de Seguros para Vehículos y Aeronave";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";273430000;PYG;Guaraníes;;"2017-05-09 16:43:32"
326847-grupo-general-seguros-s-a-1;CO-12010-17-139149;"2017-06-07 09:24:24.827";326847;"CONTRATACION DE EMPRESA DE SEGURO PARA VEHICULOS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163806474;PYG;Guaraníes;;"2017-05-17 16:18:42"
314162-grupo-general-seguros-s-a-1;CD-12008-17-138991;"2017-06-02 17:05:20.799";314162;"CONTRATACIÓN DE SEGUROS PARA EL INSTITUTO NACIONAL DE ALIMENTACIÓN Y NUTRICIÓN Y EL LABORATORIO CENTRAL DE SALUD PUBLICA Y BIENESTAR SOCIAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112460000;PYG;Guaraníes;;"2017-05-24 17:01:54"
328703-grupo-general-seguros-s-a-1;CD-23022-17-138818;"2017-05-31 16:03:47.445";328703;"CONTRATACION DE POLIZAS DE SEGUROS PARA VEHICULOS Y MOTOCICLETAS ";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118243525;PYG;Guaraníes;;"2017-05-26 10:54:55"
326525-grupo-general-seguros-s-a-1;CO-28001-17-141128;"2017-07-17 17:32:12.099";326525;"CONTRATACIÓN DE SERVICIOS DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS COD.09";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158600825;PYG;Guaraníes;;"2017-06-27 16:29:57"
325434-grupo-general-seguros-s-a-1;CD-30168-17-141083;"2017-07-17 12:26:29.304";325434;"Seguros ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16600020;PYG;Guaraníes;;"2017-07-04 08:47:59"
332244-grupo-general-seguros-s-a-1;CD-30104-17-141081;"2017-07-17 12:24:40.695";332244;"COBERTURA DE SEGURO DEL EDIFICIO, VEHÍCULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39870000;PYG;Guaraníes;;"2017-07-06 11:10:23"
320905-grupo-general-seguros-s-a-1;CO-30151-17-141088;"2017-07-17 12:29:12.365";320905;"CONTRATACION DE POLIZAS DE SEGUROS PARA LOS BIENES E INMUEBLES DE LA INSITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195002579;PYG;Guaraníes;;"2017-07-14 10:05:46"
332379-grupo-general-seguros-s-a-1;CD-30156-17-142569;"2017-08-17 09:56:01.255";332379;"Adquisición de Seguros para Vehículos";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29628000;PYG;Guaraníes;;"2017-07-27 10:59:19"
321459-grupo-general-seguros-s-a-1;CD-30096-17-143472;"2017-09-06 12:19:30.462";321459;"Contratacion de seguro para vehiculos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26911500;PYG;Guaraníes;;"2017-08-18 15:01:51"
325502-grupo-general-seguros-s-a-1;CD-12001-17-144161;"2017-09-20 12:46:30.798";325502;"Adquisición de primas y gastos de seguros";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119869500;PYG;Guaraníes;;"2017-09-01 09:39:03"
323132-grupo-general-seguros-s-a-1;CD-30095-17-144248;"2017-09-21 14:34:21.408";323132;"Seguro Maquinarias y Vehículos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44313602;PYG;Guaraníes;;"2017-09-04 08:50:52"
334649-grupo-general-seguros-s-a-1;CD-30219-17-143952;"2017-09-15 14:24:44.37";334649;"CONTRATACIÓN DE SERVICIOS DE SEGURO PARA VEHICULOS MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15112500;PYG;Guaraníes;;"2017-09-11 15:56:37"
325919-grupo-general-seguros-s-a-2;CO-27003-17-144902;"2017-10-05 08:16:04.351";325919;"Contratacion de Seguro Anual de Bienes Patrimoniales y otros";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349398456;PYG;Guaraníes;;"2017-09-11 17:11:14"
321702-grupo-general-seguros-s-a-3;CE-12007-17-148005;"2017-11-24 17:23:27.952";321702;"CONTRATACIÓN POR VÍA DE LA EXCEPCIÓN Nº 01/2017."" ADQUISICIÓN DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS DEL MEC"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41997900;PYG;Guaraníes;;"2017-11-03 17:30:58"
328197-grupo-general-seguros-s-a-1;CD-28001-17-150005;"2017-12-18 19:29:28.043";328197;"ADQUISICION DE SEGUROS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86476632;PYG;Guaraníes;;"2017-12-11 18:01:16"
343623-grupo-general-seguros-s-a-1;CD-12010-18-154585;"2018-04-17 10:27:31.153";343623;"CONTRATACION DE SEGURO PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56520000;PYG;Guaraníes;;"2018-04-04 16:52:56"
343228-grupo-general-seguros-s-a-1;CD-23022-18-154694;"2018-04-19 15:31:52.363";343228;"CONTRATACION DE POLIZAS DE SEGUROS PARA VEHICULOS Y MOTOCICLETAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133419600;PYG;Guaraníes;;"2018-04-16 08:43:14"
347745-grupo-general-seguros-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";347745;"Adquisición de póliza de Seguro para vehiculos y edificios.";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29798165;PYG;Guaraníes;;"2018-04-23 08:25:53"
347184-grupo-general-seguros-s-a-1;CD-30219-18-155766;"2018-05-21 14:32:36.018";347184;"CONTRATACIÓN DE SERVICIOS DE SEGURO PARA VEHÍCULOS Y MAQUINARIAS MUNICIPAL ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61247000;PYG;Guaraníes;;"2018-04-27 10:05:30"
348078-grupo-general-seguros-s-a-1;CD-30129-18-155455;"2018-05-11 14:37:55.094";348078;"CONTRATACION DE SEGURO VEHICULAR";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29600000;PYG;Guaraníes;;"2018-05-04 08:25:09"
346541-grupo-general-seguros-s-a-3;CD-23009-18-156050;"2018-05-25 09:43:00.572";346541;"ADQUISICIÓN DE PÓLIZAS DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3804000;PYG;Guaraníes;;"2018-05-21 17:51:22"
341083-grupo-general-seguros-s-a-1;CD-12008-18-160973;"2018-09-19 16:06:01.723";341083;"SERVICIO DE SEGUROS CONTRA ROBO, INCENDIO, RESPONSABILIDAD CIVIL PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61974000;PYG;Guaraníes;;"2018-06-12 08:30:41"
349144-grupo-general-seguros-s-a-1;CD-12010-18-159301;"2018-08-08 16:33:44.521";349144;"""CONTRATACIÓN DE SERVICIO DE SEGUROS PARA TRACTORES E IMPLEMENTOS AGRICOLAS""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78411500;PYG;Guaraníes;;"2018-07-17 15:28:53"
344240-grupo-general-seguros-s-a-1;CD-28001-18-158940;"2018-07-31 16:08:49.33";344240;"SERVICIO DE SEGURO PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125160792;PYG;Guaraníes;;"2018-07-17 16:55:21"
338647-grupo-general-seguros-s-a-1;CO-40002-18-158789;"2018-07-27 17:49:07.354";338647;"Contratación de Seguros para Vehiculos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199401000;PYG;Guaraníes;;"2018-07-23 14:35:37"
350431-grupo-general-seguros-s-a-1;CD-30104-18-159988;"2018-08-27 15:13:01.108";350431;"COBERTURA DE SEGUROS DEL EDIFICIO, VEHÍCULOS Y MAQUINARIAS ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48852000;PYG;Guaraníes;;"2018-07-27 09:44:47"
349249-grupo-general-seguros-s-a-1;CD-30209-18-159691;"2018-08-21 07:49:17.475";349249;"SEGURO DE EQUIPO DE TRANSPORTES ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62950000;PYG;Guaraníes;;"2018-08-06 09:10:50"
341182-grupo-general-seguros-s-a-1;CD-30096-18-160821;"2018-09-14 11:28:00.705";341182;"Contratación de Seguro para Vehiculos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28950000;PYG;Guaraníes;;"2018-08-22 09:39:12"
342701-grupo-general-seguros-s-a-1;LP-12010-18-160775;"2018-09-13 16:29:49.306";342701;"CONTRATACIÓN DE SERVICIO DE SEGUROS VARIOS - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";743742065;PYG;Guaraníes;;"2018-09-07 14:33:54"
350658-grupo-general-seguros-s-a-1;CD-30095-18-161577;"2018-10-04 10:00:17.818";350658;"Seguro para vehiculos y maquinarias";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40278602;PYG;Guaraníes;;"2018-09-17 08:14:34"
351808-grupo-general-seguros-s-a-1;CD-23019-18-161379;"2018-09-27 17:07:32.971";351808;"ADQUISICIÓN DE PÓLIZAS DE SEGURO PARA VEHÍCULOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12136620;PYG;Guaraníes;;"2018-09-19 10:43:16"
351482-grupo-general-seguros-s-a-1;CD-30168-18-161364;"2018-09-27 16:21:30.502";351482;"Seguros de Vehículos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16900000;PYG;Guaraníes;;"2018-09-20 14:17:53"
350606-grupo-general-seguros-s-a-1;CD-30123-18-161952;"2018-10-15 16:20:44.854";350606;"CONTRATACION DE SERVICIOS DE SEGUROS PARA LA MUNICIPALIDAD DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15143889;PYG;Guaraníes;;"2018-09-26 08:14:17"
343343-grupo-general-seguros-s-a-1;CD-12001-18-161893;"2018-10-12 15:06:50.174";343343;"Primas y gastos de seguros";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109249800;PYG;Guaraníes;;"2018-10-04 11:04:36"
352436-grupo-general-seguros-s-a-1;CD-30096-18-163387;"2018-11-16 15:03:23.037";352436;"Contratación de Seguro para Microbus";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17920000;PYG;Guaraníes;;"2018-10-25 09:15:27"
342171-aseguradora-yasyreta-seguros-s-a-1;CD-25002-18-164658;"2018-12-06 15:32:43.078";342171;"Cd_6332.Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2018-11-01 11:21:34"
344916-grupo-general-seguros-s-a-3;CO-27003-18-164344;"2018-12-03 15:18:07.108";344916;"Contratacion de Seguros Parimoniales";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";318796440;PYG;Guaraníes;;"2018-11-07 19:12:38"
346924-grupo-general-seguros-s-a-1;CD-23018-18-165178;"2018-12-13 16:42:16.866";346924;"SEGURO DE ROBO DE VALORES EN VENTANILLA ,TRANSITO Y CAJA FUERTE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30700000;PYG;Guaraníes;;"2018-11-27 19:53:44"
342656-grupo-general-seguros-s-a-2;CO-12003-18-165500;"2018-12-17 21:06:36.219";342656;"CONTRATACIÓN DE SEGUROS PARA EDIFICIOS Y VEHÍCULOS DEL MINISTERIO DEL INTERIOR. AD REFERÉNDUM - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71628000;PYG;Guaraníes;;"2018-12-03 18:31:37"
342265-grupo-general-seguros-s-a-1;CD-30168-18-165679;"2018-12-19 09:58:12.247";342265;"Seguros Varios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14480000;PYG;Guaraníes;;"2018-12-06 10:26:26"
352389-grupo-general-seguros-s-a-1;CO-23018-18-167822;"2018-12-27 11:44:48.636";352389;"SEGURO DE VEHÍCULOS PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272729510;PYG;Guaraníes;;"2018-12-19 19:38:31"
346205-grupo-general-seguros-s-a-1;CO-28001-18-167337;"2018-12-26 18:43:14.902";346205;"ADQUISICION DE SEGUROS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187560000;PYG;Guaraníes;;"2018-12-20 12:15:48"
