slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
308922-contratacion-seguro-vehiculos-contrato-plurianual-1;308922;"CONTRATACION DE SEGURO DE VEHÍCULOS CON CONTRATO PLURIANUAL.-";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;"2016-10-31 16:59:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
304377-cd-6151-seguro-transporte-mercaderias-equipos-estaciones-subestaciones-1;304377;"Cd_6151 Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-11-02 16:24:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1505284
309116-seguro-vida-funcionarios-secretaria-accion-social-1;309116;"Seguro de Vida para funcionarios de la Secretaría de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-11-18 15:06:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230016000
304362-lp1252-16-contrat-polizas-seguros-todo-riesgo-operativo-central-sajonia-protecciones-1;304362;"Lp1252-16.Contrat. de Pólizas de Seguros: Todo Riesgo Operativo, Central, Sajonia, Protecciones y Mediciones,  Boggiani, San Lorenzo y Robo de Valores en Caja Fuerte, Ventanilla; y, en tránsito.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-11-30 18:46:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1085000000
303692-adquisicion-seguro-edificio-equipos-digesa-1;303692;"Adquisición de Seguro para Edificio y Equipos de la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-12-09 17:05:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74700000
302221-contratacion-seguros-vehiculos-1;302221;"Contratación de Seguros para Vehiculos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-12-16 16:00:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1949465256
317841-seguro-vehiculos-facultad-ciencias-medicas-una-1;317841;"SEGURO PARA VEHICULOS DE LA FACULTAD DE CIENCIAS MEDICAS-UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-12-20 21:40:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54320112
321219-seguro-edificios-1;321219;"Seguro para Edificios";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2017-01-20 12:00:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26137000
320536-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-activo-1;320536;"Seguro de edificio, vehículos, fidelidad de empleados y otros bienes del activo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-03-07 10:43:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199706886
318919-seguro-vehiculos-senasa-1;318919;"Seguro de Vehiculos para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-03-24 09:00:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1416337392
318708-seguro-vehiculo-edificio-ad-referendum-2017-1;318708;"Seguro de vehículo y edificio - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-03-28 17:06:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253650500
330280-contratacion-seguro-vehicular-1;330280;"Contratacion de seguro vehicular";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2017-04-06 11:22:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
321233-adquisicion-poliza-seguros-1;321233;"Adquisicion de Póliza de Seguros";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2017-04-10 10:05:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47750000
322983-contratacion-seguros-diben-1;322983;"Contratación de Seguros para la Diben";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-04-10 12:11:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48497667
323707-06-servicio-seguro-vehicular-1;323707;"06 - Servicio de Seguro Vehicular";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-04-24 16:52:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4500000
330619-contratacion-servicios-seguro-maquinarias-municipal-1;330619;"CONTRATACION DE SERVICIOS DE SEGURO PARA MAQUINARIAS MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2017-05-03 09:01:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
324892-contratacion-servicio-seguros-varios-1;324892;"CONTRATACIÓN DE SERVICIO DE SEGUROS VARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-05-04 16:48:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;972000000
321150-seguro-equipos-transporte-1;321150;"Seguro de Equipos de Transporte. ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2017-05-08 09:15:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63940000
329551-adquisicion-polizas-seguro-1;329551;"ADQUISICION DE POLIZAS DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-05-08 17:19:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12472704
319085-contratacion-seguros-vehiculos-aeronave-1;319085;"Contratación de Seguros para Vehículos y Aeronave";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-05-09 16:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550000000
326847-contratacion-empresa-seguro-vehiculos-proders-1;326847;"CONTRATACION DE EMPRESA DE SEGURO PARA VEHICULOS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";"2017-05-17 16:18:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180172000
308603-contratacion-seguro-todo-riesgo-ad-referendum-1;308603;"CONTRATACIÓN DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-05-18 16:14:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12699999984
325520-contratacion-cobertura-seguros-vehiculos-1;325520;"CONTRATACIÓN DE COBERTURA DE SEGUROS PARA VEHÍCULOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-05-22 15:07:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1044000000
323092-seguro-todo-riesgo-1;323092;"Seguro Contra Todo Riesgo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-05-22 16:53:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
314162-contratacion-seguros-instituto-nacional-alimentacion-nutricion-laboratorio-central-1;314162;"CONTRATACIÓN DE SEGUROS PARA EL INSTITUTO NACIONAL DE ALIMENTACIÓN Y NUTRICIÓN Y EL LABORATORIO CENTRAL DE SALUD PUBLICA Y BIENESTAR SOCIAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-05-24 17:01:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112850639
328282-contratacion-poliza-seguro-vehiculos-institucion-1;328282;"CONTRATACIÓN DE PÓLIZA DE SEGURO PARA VEHÍCULOS DE LA INSTITUCIÓN ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-05-25 17:31:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109941575
328703-contratacion-polizas-seguros-vehiculos-motocicletas-1;328703;"CONTRATACION DE POLIZAS DE SEGUROS PARA VEHICULOS Y MOTOCICLETAS ";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-05-26 10:54:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119251068
326525-contratacion-servicios-polizas-seguros-vehiculos-edificios-equipos-cod-09-1;326525;"CONTRATACIÓN DE SERVICIOS DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS COD.09";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-06-27 16:29:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
325434-seguros-1;325434;"Seguros ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2017-07-04 08:47:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21999996
332244-cobertura-seguro-edificio-vehiculos-maquinarias-municipalidad-fram-1;332244;"COBERTURA DE SEGURO DEL EDIFICIO, VEHÍCULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2017-07-06 11:10:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55680000
320905-contratacion-polizas-seguros-bienes-e-inmuebles-insitucion-municipal-1;320905;"CONTRATACION DE POLIZAS DE SEGUROS PARA LOS BIENES E INMUEBLES DE LA INSITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-07-14 10:05:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;385592110
333003-contratacion-seguro-vehiculos-maquinarias-edificios-municipales-1;333003;"Contratacion de Seguro Para Vehiculos, Maquinarias y Edificios Municipales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2017-07-14 10:36:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
323680-servicio-seguros-facultad-derecho-ciencias-sociales-una-1;323680;"SERVICIO DE SEGUROS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-07-19 17:16:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
332379-adquisicion-seguros-vehiculos-1;332379;"Adquisición de Seguros para Vehículos";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2017-07-27 10:59:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69996000
321459-contratacion-seguro-vehiculos-1;321459;"Contratacion de seguro para vehiculos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2017-08-18 15:01:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36015000
325502-adquisicion-primas-gastos-seguros-1;325502;"Adquisición de primas y gastos de seguros";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-09-01 09:39:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118111800
323132-seguro-maquinarias-vehiculos-1;323132;"Seguro Maquinarias y Vehículos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2017-09-04 08:50:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73000000
322522-adquisicion-seguros-equipos-edificio-digesa-1;322522;"Adquisicion de Seguros de Equipos y Edificio de la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-09-08 15:46:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53060652
334649-contratacion-servicios-seguro-vehiculos-municipal-1;334649;"CONTRATACIÓN DE SERVICIOS DE SEGURO PARA VEHICULOS MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2017-09-11 15:56:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26000000
325919-contratacion-seguro-anual-bienes-patrimoniales-otros-1;325919;"Contratacion de Seguro Anual de Bienes Patrimoniales y otros";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-09-11 17:11:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699266820
326191-seguros-vehiculos-1;326191;"SEGUROS DE VEHICULOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-10-12 09:07:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57000000
321702-contratacion-via-excepcion-n-01-2017-adquisicion-polizas-seguros-vehiculos-mec-1;321702;"CONTRATACIÓN POR VÍA DE LA EXCEPCIÓN Nº 01/2017."" ADQUISICIÓN DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS DEL MEC"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";22;6;Seguros;2;CE;"Contratación por Excepción";;;"2017-11-03 17:30:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;243158856
329279-seguros-general-1;329279;"SEGUROS EN GENERAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-11-06 17:24:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;257197217
322915-lp1330-17-contratacion-polizas-deseguros-todo-riesgo-operativo-sede-central-sede-saj-1;322915;"Lp1330-17.Contratación de Polizas deSeguros: Todo Riesgo Operativo, Sede Central, Sede Sajonia, Protecciones y Mediciones;Complejo Boggiani, Almacenes San Lorenzo y Robo Valores en Caja Fuerte, Ventanilla; y, en Tránsito ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-11-29 17:16:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1089000000
326738-seguros-vehiculos-maquinarias-1;326738;"SEGUROS PARA VEHICULOS Y MAQUINARIAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-12-05 18:03:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70130000
328197-adquisicion-seguros-1;328197;"ADQUISICION DE SEGUROS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-12-11 18:01:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
337805-contratacion-seguros-1;337805;"CONTRATACION DE SEGUROS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-12-14 20:03:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207668641
337831-servicio-primas-gastos-seguros-vehiculos-institucion-1;337831;"SERVICIO DE PRIMAS Y GASTOS DE SEGUROS PARA LOS VEHÍCULOS DE LA INSTITUCIÓN";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-12-19 20:39:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330000000
339176-cd-04-2017-seguro-edificios-1;339176;"CD-04-2017 Seguro para Edificios";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2018-01-30 08:12:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30750000
343623-contratacion-seguro-vehiculos-1;343623;"CONTRATACION DE SEGURO PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;"2018-04-04 16:52:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
343228-contratacion-polizas-seguros-vehiculos-motocicletas-1;343228;"CONTRATACION DE POLIZAS DE SEGUROS PARA VEHICULOS Y MOTOCICLETAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-04-16 08:43:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148282704
339784-adq-polizas-seguros-1;339784;"Adq. de Pólizas de Seguros";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2018-04-19 16:45:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
347745-adquisicion-poliza-seguro-vehiculos-edificios-1;347745;"Adquisición de póliza de Seguro para vehiculos y edificios.";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2018-04-23 08:25:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38500000
347184-contratacion-servicios-seguro-vehiculos-maquinarias-municipal-1;347184;"CONTRATACIÓN DE SERVICIOS DE SEGURO PARA VEHÍCULOS Y MAQUINARIAS MUNICIPAL ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2018-04-27 10:05:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128000000
348078-contratacion-seguro-vehicular-1;348078;"CONTRATACION DE SEGURO VEHICULAR";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2018-05-04 08:25:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
346541-adquisicion-polizas-seguro-1;346541;"ADQUISICIÓN DE PÓLIZAS DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-05-21 17:51:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10303332
341083-servicio-seguros-robo-incendio-responsabilidad-civil-dependencias-msp-bs-1;341083;"SERVICIO DE SEGUROS CONTRA ROBO, INCENDIO, RESPONSABILIDAD CIVIL PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-06-12 08:30:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63600000
342067-contratacion-seguros-vehiculos-1;342067;"Contratación de Seguros para Vehículos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2018-06-26 17:32:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
349144-contratacion-servicio-seguros-tractores-e-implementos-agricolas-1;349144;"""CONTRATACIÓN DE SERVICIO DE SEGUROS PARA TRACTORES E IMPLEMENTOS AGRICOLAS""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-07-17 15:28:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
344240-servicio-seguro-facultad-derecho-ciencias-sociales-una-1;344240;"SERVICIO DE SEGURO PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-07-17 16:55:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139560000
338647-contratacion-seguros-vehiculos-1;338647;"Contratación de Seguros para Vehiculos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2018-07-23 14:35:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;245372400
350431-cobertura-seguros-edificio-vehiculos-maquinarias-1;350431;"COBERTURA DE SEGUROS DEL EDIFICIO, VEHÍCULOS Y MAQUINARIAS ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2018-07-27 09:44:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48852000
349249-seguro-equipo-transportes-1;349249;"SEGURO DE EQUIPO DE TRANSPORTES ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2018-08-06 09:10:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
343691-contratacion-seguro-vehiculos-arrn-1;343691;"CONTRATACIÓN DE SEGURO PARA VEHICULOS DE LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-08-07 09:54:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18360000
341182-contratacion-seguro-vehiculos-1;341182;"Contratación de Seguro para Vehiculos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2018-08-22 09:39:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38778008
342701-contratacion-servicio-seguros-varios-plurianual-1;342701;"CONTRATACIÓN DE SERVICIO DE SEGUROS VARIOS - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-09-07 14:33:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;950800000
343945-contratacion-servicios-provision-polizas-seguros-vehiculos-edificios-equipos-cod-06-1;343945;"CONTRATACIÓN DE SERVICIOS DE PROVISIÓN DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS - CÓD. 06";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-09-11 09:54:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158279835
