id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5nsCOaSGWdo%3D;140;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";5927240;_NO_APLICA_;1;_NO_APLICA_;5927240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KXa%2B1Ls2%2Bvg%3D;141;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1310479;_NO_APLICA_;1;_NO_APLICA_;1310479;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xg%2BVEOSbOY8%3D;142;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
brRkSWk5ENw%3D;143;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";374728;_NO_APLICA_;1;_NO_APLICA_;374728;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J7XmMZC3rKQ%3D;144;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1017120;_NO_APLICA_;1;_NO_APLICA_;1017120;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2F8X14HoVic%3D;145;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1356600;_NO_APLICA_;1;_NO_APLICA_;1356600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h93QtVNi31M%3D;146;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";139184;_NO_APLICA_;1;_NO_APLICA_;139184;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EwYgwy79cSk%3D;147;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";676400;_NO_APLICA_;1;_NO_APLICA_;676400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ulxVX%2BH6xTY%3D;148;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";965730;_NO_APLICA_;1;_NO_APLICA_;965730;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zYv%2BIBCnEBM%3D;149;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";800850;_NO_APLICA_;1;_NO_APLICA_;800850;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uuoo4T7Uk2E%3D;150;72131601-012;"Servicio de pintura";"Servicio de pintura";2229622;_NO_APLICA_;1;_NO_APLICA_;2229622;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MUf3kqmVWtg%3D;151;72131601-012;"Servicio de pintura";"Servicio de pintura";1963046;_NO_APLICA_;1;_NO_APLICA_;1963046;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BGxGKXXCnms%3D;152;72131601-012;"Servicio de pintura";"Servicio de pintura";1928138;_NO_APLICA_;1;_NO_APLICA_;1928138;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DiT%2BISvbRUc%3D;153;72131601-012;"Servicio de pintura";"Servicio de pintura";1596107;_NO_APLICA_;1;_NO_APLICA_;1596107;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wvfhHHd5nJs%3D;154;72131601-012;"Servicio de pintura";"Servicio de pintura";76674;_NO_APLICA_;1;_NO_APLICA_;76674;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GMRdmg816OY%3D;155;72131601-012;"Servicio de pintura";"Servicio de pintura";459610;_NO_APLICA_;1;_NO_APLICA_;459610;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E9TbzeAVjOw%3D;156;72131601-012;"Servicio de pintura";"Servicio de pintura";381140;_NO_APLICA_;1;_NO_APLICA_;381140;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vSpqfpFEX%2B0%3D;157;72131601-012;"Servicio de pintura";"Servicio de pintura";158030;_NO_APLICA_;1;_NO_APLICA_;158030;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PGGzivbqim8%3D;158;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";546575;_NO_APLICA_;1;_NO_APLICA_;546575;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4AJPY3JPuD0%3D;159;72131601-013;"Limpieza de obra";"Limpieza de obra";761418;_NO_APLICA_;1;_NO_APLICA_;761418;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
