slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
398278-construccion-sanitarios-sexados-escuela-basica-n-161-primera-escuela-vocacional-comi-1;398278;"CONSTRUCCION DE SANITARIOS SEXADOS EN LA ESCUELA BASICA Nº 161 PRIMERA ESCUELA VOCACIONAL COMISARIO ERVEN LOVERA ORTIZ";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-24 01:42:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79415000
396988-construccion-bilbioteca-escuela-basica-n-258-miguel-a-ramos-alfaro-distrito-san-jose-1;396988;"CONSTRUCCION DE BILBIOTECA EN LA ESCUELA BASICA Nº 258 MIGUEL A. RAMOS ALFARO DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-13 10:02:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123868962
396987-construccion-biblioteca-colegio-nacional-yhaca-distrito-san-jose-arroyos-1;396987;"CONSTRUCCION DE BIBLIOTECA EN EL COLEGIO NACIONAL YHACA DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-13 10:18:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123868962
398384-construccion-local-centro-deportivo-union-compania-yhaca-distrito-san-jose-arroyos-1;398384;"CONSTRUCCION EN EL LOCAL DEL CENTRO DEPORTIVO UNION DE LA COMPAÑIA YHACA DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-13 13:00:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999726
398385-construccion-sanitarios-cercado-perimetral-escuela-basica-n-2144-yguazu-jose-domingo-1;398385;"CONSTRUCCION DE SANITARIOS Y CERCADO PERIMETRAL EN LA ESCUELA BASICA Nº 2144 YGUAZU DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-13 13:49:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148652158
398643-construccion-bloques-sanitarios-escuela-basica-n-5389-santa-teresita-ciudad-ybycui-1;398643;"CONSTRUCCION DE BLOQUES DE SANITARIOS EN LA ESCUELA BASICA Nº 5389 SANTA TERESITA DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-29 16:23:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109990453
399669-construccion-bloques-sanitarios-escuela-basica-n-5401-miguel-dario-arias-ciudad-ybyc-1;399669;"CONSTRUCCION DE BLOQUES DE SANITARIOS EN LA ESCUELA BASICA Nº 5401 MIGUEL DARIO ARIAS DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-29 17:05:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109990453
417996-entubamiento-reparacion-empedrado-bacheo-asfalto-reparaciones-cabeceras-alcantarilla-1;417996;"Entubamiento, Reparacion de Empedrado, Bacheo de Asfalto y Reparaciones de Cabeceras de Alcantarillas en Distintos Tramos";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-26 15:05:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66850500
420054-mejoramiento-mantenimiento-caminos-rurales-distrito-jose-domingo-ocampos-1;420054;"MEJORAMIENTO Y MANTENIMIENTO DE CAMINOS RURALES DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-15 16:47:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
429596-construccion-alcantarillado-celular-calle-wenceslao-esquivel-1;429596;"Construcción de Alcantarillado Celular sobre Calle Wenceslao Esquivel";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-14 11:41:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124423660
430350-revitalizacion-plaza-heroes-ciudad-jose-domingo-ocampos-1;430350;"REVITALIZACION DE LA PLAZA DE LOS HEROES DE LA CIUDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-13 08:21:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196120000
429563-reparacion-1-aula-esc-bas-n-552-john-f-kennedy-reparacion-1-aula-esc-bas-n-1634-gral-1;429563;"Reparación de 1 Aula en Esc. Bas. N° 552 John F. Kennedy y Reparación de 1 Aula en Esc. Bas. N° 1634 Gral. B. Caballero";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-26 15:08:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130561000
437119-construccion-local-feriantes-zona-asentamiento-arsenio-baez-colonia-virginia-jose-do-1;437119;"CONSTRUCCION DE LOCAL PARA FERIANTES DE LA ZONA DE ASENTAMIENTO ARSENIO BAEZ Y LA COLONIA LA VIRGINIA DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-17 07:29:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110183000
435701-mejoramiento-caminos-vecinales-rurales-distrito-jose-domingo-ocampos-1;435701;"MEJORAMIENTO DE CAMINOS VECINALES RURALES DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-20 17:23:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203000000
435903-reparacion-aula-esc-bas-n-7680-ara-poty-distrito-raul-arsenio-oviedo-1;435903;"REPARACIÓN DE AULA DE LA ESC. BÁS. N° 7680 ARA POTY, DISTRITO DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-22 15:15:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64568900
423613-construccion-aula-esc-bas-n-1598-san-jose-distrito-raul-a-oviedo-1;423613;"CONSTRUCCIÓN DE AULA EN LA ESC. BÁS. N° 1598 SAN JOSE , DISTRITO RAÚL A. OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-24 17:39:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130266846
