slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
339398-imese-s-a-1;CO-28001-18-156065;"2018-05-25 15:19:25.185";339398;"ADQUISICION EN EL MARCO DE LOS PROYECTOS ARTRITIS POST CHIKUNGUNYA: IDENTIFICACIÓN DE FACTORES DE RIESGO DE ARTRITIS CRÓNICA Y CARACTERIZACIÓN DEL PATRÓN CLINICO Y ECOGRÁFICO DEL COMPROMISO ARTICULAR EN PACIENTES CON DOLOR ARTICULAR POST FIEBRE CHIKUNGUNYA (PINV 15-345) y MASTER EN ENFERMEDADES AUTOINMUNES (POSG 16-387) - AD REFERENDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186906900;PYG;Guaraníes;;"2018-02-12 16:31:32"
325123-imese-s-a-12;LP-12003-18-153418;"2018-03-15 16:43:43.774";325123;"ADQUISICION DE EQUIPOS MÉDICOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118000000;PYG;Guaraníes;1;"2018-02-22 11:32:06"
333973-imese-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";333973;"ADQUISICION DE DESFIBRILADORES EXTERNOS AUTOMATIZADOS PARA SERVICIOS DEPENDIENTES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1815000000;PYG;Guaraníes;;"2018-02-22 17:02:19"
319072-imese-s-a-26;LP-24001-18-154186;"2018-04-06 15:16:25.864";319072;"LPN SBE 05-17 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118450000;PYG;Guaraníes;1;"2018-03-14 17:10:31"
283454-imese-s-a-2;CO-12008-18-157248;"2018-06-22 15:29:00.537";283454;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LAS MARCAS MEK, VOTEM, NEWPORT.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";589910000;PYG;Guaraníes;;"2018-04-02 08:42:17"
332502-imese-s-a-8;CO-12008-18-163238;"2018-11-14 15:31:30.367";332502;"Adquisición de Equipos Médicos para 31 USF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320540000;PYG;Guaraníes;;"2018-06-01 16:09:00"
326474-imese-s-a-1;LP-24001-18-159929;"2018-08-24 12:50:24.663";326474;"LPN SBE 115-17 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA CAMAS ELECTRICAS DE LA MARCA HILL ROM PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2229000400;PYG;Guaraníes;1;"2018-06-14 12:50:05"
347700-imese-s-a-1;LP-12008-18-158929;"2018-07-31 15:48:04.087";347700;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS VENTILADORES PULMONARES MARCA NEWPORT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2737800000;PYG;Guaraníes;;"2018-07-23 16:02:13"
349715-imese-s-a-3;CO-12003-18-166204;"2018-12-20 21:01:52.041";349715;"ADQUISICIÓN DE EQUIPOS MEDICOS PARA EL SERVICIO DE IMÁGENES Y FISIOTERAPIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167200000;PYG;Guaraníes;;"2018-11-15 18:51:28"
342447-imese-s-a-1;CO-24001-19-168823;"2019-03-07 12:45:54.628";342447;"LCO SBE 08-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA ECOGRAFOS DE LA MARCA ESAOTE PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";455059000;PYG;Guaraníes;1;"2019-03-01 16:14:58"
346798-imese-s-a-4;LP-12008-19-185553;"2019-12-23 17:01:17.542";346798;"ADQUISICION DE EQUIPOS PARA EL PROGRAMA NACIONAL DE PREVENCION CARDIOVASCULAR DECLARADOS DESIERTOS EN LA LPN N° 36/17";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3411000000;PYG;Guaraníes;;"2019-11-28 20:18:10"
381898-imese-s-a;CE-12008-20-190270;"2020-08-06 16:52:56.307";381898;"ADQUISICION DE EQUIPOS DE TERAPIA PARA COBERTURA DE CONTINGENCIA COVID19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1810400000;PYG;Guaraníes;;"2020-04-02 16:52:29"
340369-imese-s-a-25;LP-24001-21-202921;"2021-08-19 15:55:18.799";340369;"LPN SBE 10-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS DE INGAVI DEL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1080999999;PYG;Guaraníes;1;"2020-12-07 22:43:55"
340369-imese-s-a-34;"Pendiente de Emisión";"Pendiente de Emisión";340369;"LPN SBE 10-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS DE INGAVI DEL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2020-12-07 22:43:55"
357993-imese-s-a-25;LP-24001-22-212202;"2022-04-22 14:16:36.148";357993;"LPN SBE 12-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES DEL AREA CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";339000000;PYG;Guaraníes;1;"2020-12-16 11:13:53"
385768-imese-s-a-1;CD-12008-20-196962;"2020-12-28 20:50:50.388";385768;"ADQUISICION DE TRANSDUCTOR PARA ECOGRAFO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2020-12-16 15:59:08"
387121-imese-s-a-6;LP-22016-20-196373;"2020-12-23 11:02:36.255";387121;"""ADQUISICIÓN DE EQUIPOS PARA EL HOSPITAL MATERNO INFANTIL DE VILLA CHOFERES DEL CHACO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";304900000;PYG;Guaraníes;1;"2020-12-17 16:41:41"
385046-imese-s-a-1;LP-12008-21-199811;"2021-06-02 08:54:39.628";385046;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA VENTILADOR PULMONAR DE LA MARCA COVIDIEN/PURITAN BENNET 840";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2021-05-24 10:57:03"
372182-imese-s-a-11;LP-12008-21-205411;"2021-10-11 17:02:08.575";372182;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DEL TRAUMA-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350300000;PYG;Guaraníes;1;"2021-09-17 10:42:20"
399900-imese-s-a-6;LP-12008-21-206981;"2021-11-11 17:18:35.547";399900;"Adquisicion de Equipos Médicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;1;"2021-10-29 12:52:47"
400381-imese-s-a-4;LP-12008-21-210304;"2021-12-17 15:15:18.082";400381;"LPN N° 48/2021 - MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3874382000;PYG;Guaraníes;1;"2021-12-02 15:37:28"
402311-imese-s-a-1;CD-12008-21-209723;"2021-12-14 12:21:48.098";402311;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL ECOGRAFO MARCA ESAOTE , modelo MYLAB 20PLUS ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46200000;PYG;Guaraníes;;"2021-12-06 08:07:28"
402751-imese-s-a-12;LP-12008-22-212760;"2022-05-09 14:43:07.081";402751;"Adquisición de Equipamiento Médico para la Ampliación de Terapia Intensiva, Oncología e Internación del Hospital General Pediatrico - Ley 6275/19 - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400500000;PYG;Guaraníes;1;"2022-02-11 14:16:27"
388466-imese-s-a-1;LP-12008-22-213965;"2022-06-08 14:41:05.319";388466;"LPN 07/2021 ADQUISICION DE EQUIPOS MEDICOS PARA FORTALECER Y AMPLIAR LA COBERTURA DE ESTUDIOS CARDIOVASCULARES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2300000000;PYG;Guaraníes;1;"2022-06-03 10:11:21"
415363-imese-s-a-1;CD-12008-22-217757;"2022-09-12 09:11:29.006";415363;"Adquisición de Transductor Cardiológico Adulto para el Ecografo , Marca ESAOTE, Modelo MYLAB ALPHA del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46500000;PYG;Guaraníes;;"2022-08-29 10:55:56"
417747-imese-s-a-6;CO-12008-22-219304;"2022-10-18 12:12:31.005";417747;"Mantenimiento de Equipos Médicos - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8129500;PYG;Guaraníes;;"2022-10-07 09:16:35"
410561-imese-s-a-1;CO-22004-22-224574;"2022-12-20 11:39:14.584";410561;"Adquisición de Equipo de Salud Ecógrafo";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148000000;PYG;Guaraníes;;"2022-12-19 08:50:05"
418264-imese-s-a-2;LP-12008-23-227281;"2023-05-24 17:16:54.057";418264;"LPN N° 09/2023 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA VENTILADOR PULMONAR DE LA MARCA COVIDIEN / PURITAN BENNETT 840.-AD REFERENDUM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000000;PYG;Guaraníes;1;"2023-04-04 12:18:25"
420475-imese-s-a-6;LP-12008-23-231535;"2023-09-21 14:40:49.016";420475;"LPN Nº 05/2023 - ""ADQUISICIÓN DE EQUIPOS MÉDICOS PARA FORTALECER Y AMPLIAR LA COBERTURA DE ESTUDIOS CARDIOVASCULARES""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";988500000;PYG;Guaraníes;1;"2023-05-10 08:16:54"
429451-imese-s-a-1;CD-12008-23-235470;"2023-12-07 10:55:03.989";429451;"SERVICIO DE REPARACION Y MANTENIMIENTO PARA EL ECOCARDIOGRAFO DE LA MARCA ESAOTE MODELO MYLAB ALPHA";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127045000;PYG;Guaraníes;;"2023-11-17 15:20:44"
