slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
311028-la-quimica-farmaceutica-s-a-2;CO-12008-16-124387;"2016-07-27 10:35:04.698";311028;"ADQUISICIÓN DE FORMULA NUTRICIONAL LÁCTEA PARA EL PRONASIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395999989;PYG;Guaraníes;1;"2016-07-14 14:45:55"
302292-la-quimica-farmaceutica-s-a-42;LP-24001-16-126687;"2016-09-15 09:15:58.685";302292;"LPN SBE 02-16 ADQUISICIÓN DE MEDICAMENTOS BIOLOGICOS, HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1866948300;PYG;Guaraníes;1;"2016-08-23 15:39:30"
302293-la-quimica-farmaceutica-s-a-41;LP-24001-16-127842;"2016-10-10 11:31:11.474";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2338875000;PYG;Guaraníes;1;"2016-09-12 17:27:01"
314446-la-quimica-farmaceutica-s-a-5;CO-12008-16-134352;"2016-12-27 21:01:05.219";314446;"ADQUISICIÓN DE FORMULAS PEDIÁTRICAS PARA EL HOSPITAL NACIONAL DE ITAUGUA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57598464;PYG;Guaraníes;;"2016-10-21 17:29:05"
318058-la-quimica-farmaceutica-s-a-8;LP-28001-16-133601;"2016-12-26 14:10:30.224";318058;"ADQUISICION DE FORMULAS DE USO TERAPEUTICO ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62602025;PYG;Guaraníes;;"2016-12-19 16:45:00"
321953-la-quimica-farmaceutica-s-a-54;LP-28001-17-136468;"2017-03-31 10:11:32.992";321953;"ADQUISICION DE INSUMOS PARA LA FARMACIA DEL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46800000;PYG;Guaraníes;;"2017-03-27 17:17:43"
320685-la-quimica-farmaceutica-s-a-4;LP-12008-17-140510;"2017-07-05 10:00:48.808";320685;"ADQUISICIÓN DE INSULINAS VARIAS PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";925080000;PYG;Guaraníes;1;"2017-06-28 14:18:25"
327636-la-quimica-farmaceutica-s-a-8;LP-12008-17-142938;"2017-08-25 14:52:49.041";327636;"ADQUISICION DE FORMULAS NUTRICIONALES PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";770628600;PYG;Guaraníes;;"2017-08-07 15:07:24"
327791-la-quimica-farmaceutica-s-a-3;LP-24001-17-143231;"2017-08-31 15:47:35.373";327791;"LPN SBE 50-17 ADQUISICION DE MEDICAMENTOS HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS, PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1098000000;PYG;Guaraníes;1;"2017-08-18 15:22:11"
334891-la-quimica-farmaceutica-s-a-1;CD-12001-17-145030;"2017-10-06 15:53:21.517";334891;"ADQUISICION DE FORMULAS LACTEAS, LACTEOS Y CEREALES";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85854758;PYG;Guaraníes;;"2017-09-28 15:01:52"
333784-la-quimica-farmaceutica-s-a-1;CO-12008-17-146521;"2017-11-02 16:23:36.927";333784;"ADQUISICION DE FORMULA NUTRICIONAL PARA EL PRONASIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453600000;PYG;Guaraníes;;"2017-10-17 16:39:42"
315800-la-quimica-farmaceutica-s-a-10;LP-12008-17-147868;"2017-11-23 15:23:05.453";315800;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7173500000;PYG;Guaraníes;1;"2017-11-16 15:26:19"
332595-la-quimica-farmaceutica-s-a-1;CD-12008-17-152394;"2017-12-27 14:03:03.849";332595;"ADQUISICION DE FORMULA SEMI-ELEMENTAL PEDIATRICA PARA EL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119451024;PYG;Guaraníes;;"2017-11-30 17:16:39"
336494-la-quimica-farmaceutica-s-a-19;LP-28001-18-154116;"2018-04-05 16:33:06.01";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71540000;PYG;Guaraníes;;"2017-12-13 09:04:55"
327835-la-quimica-farmaceutica-s-a-31;LP-24001-18-153355;"2018-03-14 17:22:03.546";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7542000000;PYG;Guaraníes;1;"2017-12-21 15:08:05"
339325-la-quimica-farmaceutica-s-a-26;LP-28001-18-153882;"2018-03-27 14:27:55.61";339325;"ADQUISICION DE INSUMOS PARA EL DPTO. DE HEMATO-ONCOLOGIA AD REFERENDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374997000;PYG;Guaraníes;;"2018-03-14 18:06:13"
326930-la-quimica-farmaceutica-s-a-8;LP-24001-18-156283;"2018-05-31 10:35:34.92";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650706000;PYG;Guaraníes;1;"2018-05-09 15:14:36"
346797-la-quimica-farmaceutica-s-a-53;LP-12008-18-166133;"2018-12-20 19:07:53.587";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1386000000;PYG;Guaraníes;1;"2018-11-28 17:02:31"
349029-la-quimica-farmaceutica-s-a-18;LP-12008-19-169552;"2019-03-27 15:05:52.297";349029;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CUBRIR NECESIDADES DEL PND";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8100000000;PYG;Guaraníes;1;"2019-03-13 15:55:27"
357197-la-quimica-farmaceutica-s-a-36;LP-12003-19-175777;"2019-08-12 11:52:36.934";357197;"ADQUISICIÓN DE MEDICAMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234000000;PYG;Guaraníes;;"2019-07-29 11:35:15"
360540-la-quimica-farmaceutica-s-a-14;LP-28001-19-177524;"2019-09-13 17:28:00.797";360540;"ADQUISICION DE FORMULAS PARA EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2019-09-02 17:32:16"
369711-la-quimica-farmaceutica-s-a-29;LP-12003-19-182352;"2019-12-06 08:32:37.005";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3780000;PYG;Guaraníes;;"2019-12-02 16:51:44"
357729-la-quimica-farmaceutica-s-a-10;LP-24001-19-184670;"2019-12-19 18:03:26.524";357729;"LPN SBE 04-19 ADQUISICIÓN DE FÓRMULAS NUTRICIONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";884040000;PYG;Guaraníes;1;"2019-12-12 17:03:19"
373448-la-quimica-farmaceutica-s-a-33;LP-28001-20-188195;"2020-05-06 10:31:20.902";373448;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD RERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11700000;PYG;Guaraníes;;"2020-03-25 09:24:07"
376903-la-quimica-farmaceutica-s-a;CE-12008-20-189482;"2020-07-03 20:34:37.632";376903;"ADQUISICION DE FORMULA COMPLETA PARA EL TTO DIETETICO DE NIÑOS DE 0 A 1 AÑOS CON TIROSINEMIA TIPO I";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172800000;PYG;Guaraníes;;"2020-03-26 17:47:58"
381942-la-quimica-farmaceutica-s-a;CE-24001-20-195464;"2020-12-18 15:46:10.877";381942;"CVE Nº 25-20 ADQUISICIÓN URGENTE DEL MEDICAMENTO RAMUCIRUMAB 100 MG PARA MARÍA LIGIA AGUILAR DE DÍAZ ESCOBAR";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163800000;PYG;Guaraníes;;"2020-05-07 14:11:51"
382161-la-quimica-farmaceutica-s-a-1;CE-24001-20-195173;"2020-12-17 16:23:37.436";382161;"CVE Nº 30/20 ADQUISICIÓN URGENTE DEL MEDICAMENTO IVACAFTOR 125 MG/LUMACAFTOR 200 MG PARA GISSEL ABIGAHIL FRASCUELLI MORINIGO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247260240;PYG;Guaraníes;;"2020-05-09 09:37:27"
367573-la-quimica-farmaceutica-s-a-109;"Pendiente de Emisión";"Pendiente de Emisión";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2020-06-18 13:56:57"
367573-la-quimica-farmaceutica-s-a-110;LP-24001-21-198991;"2021-05-06 23:22:27.391";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1221160000;PYG;Guaraníes;1;"2020-06-18 13:56:57"
367573-la-quimica-farmaceutica-s-a-121;LP-24001-20-191422;"2020-09-24 13:36:59.11";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102284910;PYG;Guaraníes;1;"2020-06-18 13:56:57"
378661-la-quimica-farmaceutica-s-a-9;LP-28001-20-191239;"2020-09-17 14:45:54.372";378661;"ADQUISICIÓN DE FORMULAS DE USO TERAPÉUTICO PARA EL HOSPITAL DE CLÍNICAS 2020-2021 ? AD REFERENDUM AMPLIACIÓN CESION DE CRÉDITO SIME N° 31.693";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62845650;PYG;Guaraníes;;"2020-08-25 16:39:03"
370609-la-quimica-farmaceutica-s-a-46;LP-24001-21-200534;"2021-06-21 16:42:30.731";370609;"LPN SBE 124-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES RECIENTEMENTE INCLUIDOS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2952000000;PYG;Guaraníes;1;"2020-12-09 17:57:17"
386713-la-quimica-farmaceutica-s-a-32;CE-12008-21-200374;"2021-06-16 16:51:27.8";386713;"ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCION DE TERAPIAS INTENSIVAS DEL MSPBS - COVID 19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1508220000;PYG;Guaraníes;;"2021-03-16 10:43:59"
388763-la-quimica-farmaceutica-s-a-30;LP-23004-21-198939;"2021-05-06 11:22:34.559";388763;"Adquisición de Medicamentos Oncológicos y Generales Ad Referéndum a la Aprobación del PGN y Plan Financiero 2021";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134400000;PYG;Guaraníes;;"2021-04-22 11:57:03"
391507-la-quimica-farmaceutica-s-a-32;LP-28001-21-200490;"2021-06-21 08:44:45.441";391507;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33286680;PYG;Guaraníes;;"2021-06-10 12:22:52"
389741-la-quimica-farmaceutica-s-a-2;CE-24001-21-204583;"2021-09-17 14:51:05.102";389741;"CVE N° 107-20 ADQUISICION URGENTE DEL MEDICAMENTO RAMUCIRUMAB 500 MG PARA NILDA GAONA DE MENDEZ ? AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228150000;PYG;Guaraníes;;"2021-06-15 15:08:42"
389665-la-quimica-farmaceutica-s-a-1;LP-12008-21-202045;"2021-07-29 09:50:45.169";389665;"ADQUISICIÓN DE IVACAFTOR + LUMACAFTOR - PROGRAMA DE PREVENCIÓN DE FIBROSIS QUÍSTICA Y RETARDO MENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";989040960;PYG;Guaraníes;;"2021-07-12 10:30:25"
398183-la-quimica-farmaceutica-s-a-1;CE-12008-21-202220;"2021-07-30 14:09:02.979";398183;"ADQUISICION DE RAMUCINUMAB 100MG Y RAMUCINUMAB 500MG - AMPARO INSTITUCIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173160000;PYG;Guaraníes;;"2021-07-23 13:15:31"
376198-la-quimica-farmaceutica-s-a-18;"Pendiente de Emisión";"Pendiente de Emisión";376198;"LPN SBE 49-20 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119900000;PYG;Guaraníes;1;"2021-08-06 11:21:46"
376198-la-quimica-farmaceutica-s-a-13;LP-24001-22-211792;"2022-04-04 11:51:51.781";376198;"LPN SBE 49-20 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";630502500;PYG;Guaraníes;1;"2021-08-06 11:21:46"
391509-la-quimica-farmaceutica-s-a-9;LP-28001-22-211069;"2022-03-07 12:15:13.492";391509;"ADQUISICION DE FORMULAS DE USO TERAPEUTICO PARA EL HOSPITAL DE CLINICAS 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9720000;PYG;Guaraníes;;"2021-08-23 10:37:38"
399378-la-quimica-farmaceutica-s-a-1;LP-12008-21-205106;"2021-10-04 15:38:03.881";399378;"LPN SBE N° 40/2021 - ADQUISICIÓN DE IVACAFTOR / LUMACAFTOR PARA EL PROGRAMA DE PREVENCION DE FIBROSIS QUISTICA Y RETARDO MENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2472602400;PYG;Guaraníes;1;"2021-09-15 08:34:24"
399181-la-quimica-farmaceutica-s-a-40;CE-24001-22-215489;"2022-07-13 13:03:32.924";399181;"CVE 24-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";486000000;PYG;Guaraníes;;"2021-09-20 13:48:34"
397953-la-quimica-farmaceutica-s-a-29;LP-12005-21-206291;"2021-10-28 08:51:10.428";397953;"Adquisición de Medicamentos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10062000;PYG;Guaraníes;;"2021-10-19 09:55:42"
389112-la-quimica-farmaceutica-s-a-22;LP-12009-21-210415;"2021-12-20 11:47:44.13";389112;"LPN N° 04 /21 ADQUISICION DE MEDICAMENTOS HOSPITALARIOS Y ODONTOLOGICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16180050;PYG;Guaraníes;;"2021-12-02 10:53:11"
397502-la-quimica-farmaceutica-s-a-15;LP-12008-21-209272;"2021-12-13 08:25:20.764";397502;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1632000000;PYG;Guaraníes;1;"2021-12-02 15:41:28"
