slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
337226-provision-alimentos-contrato-abierto-ad-referendum-plurianual-1;337226;"PROVISIÓN DE ALIMENTOS ? CONTRATO ABIERTO ? AD REFERÉNDUM - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-06-08 15:39:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;70000
341409-servicio-catering-alquiler-menajes-1;341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-06-18 13:17:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6141900
338881-servicio-ceremonial-gastronomico-plurianual-1;338881;"SERVICIO DE CEREMONIAL Y GASTRONOMICO - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-07-13 15:47:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6974363
350171-servicios-gastronomicos-casa-matriz-centro-adiestramiento-servicios-1;350171;"Servicios Gastronómicos para Casa Matriz y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-08-03 12:00:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;565000
339603-contratacion-servicios-gastronomicos-direccion-general-area-social-1;339603;"CONTRATACIÓN DE SERVICIOS GASTRONOMICOS PARA LA DIRECCIÓN GENERAL DE ÁREA SOCIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-09-04 09:51:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;562250
351289-servicio-organizacion-eventos-contrato-abierto-ad-referendum-1;351289;"SERVICIO DE ORGANIZACION DE EVENTOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-10-15 11:18:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;123171600
342025-cd-6299-servicio-refrigerio-modalidad-contrato-abierto-1;342025;"Cd_6299.Servicio de Refrigerio, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-10-23 17:32:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78000
347426-servicios-gastronomicos-1;347426;"Servicios gastronómicos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-10-26 15:15:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3437500
352363-servicio-agasajo-1;352363;"SERVICIO DE AGASAJO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-11-22 18:36:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2290734
355108-servicios-gastronomicos-ministerio-ninez-adolescencia-ad-referendum-2019-1;355108;"Servicios Gastronomicos para el Ministerio de la Niñez y la Adolescencia - Ad Referendum 2019";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-03-05 15:31:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2129470
355515-lpn-1-2019-contratacion-servicios-protocolares-ad-referendum-1;355515;"LPN 1/2019 - CONTRATACION DE SERVICIOS PROTOCOLARES - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-03-26 17:16:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169674381
356155-contratacion-servicio-catering-provision-agua-mineral-organizacion-eventos-1;356155;"CONTRATACIÓN SERVICIO DE CATERING, PROVISIÓN AGUA MINERAL Y ORGANIZACIÓN DE EVENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-03-28 16:37:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42270000
361589-servicio-ceremonial-gastronomicos-1;361589;"SERVICIO DE CEREMONIAL Y GASTRONÓMICOS";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-04-04 17:56:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28497600
357802-servicios-gastronomicos-obsequios-protocolares-1;357802;"SERVICIOS GASTRONOMICOS Y OBSEQUIOS PROTOCOLARES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-04-10 16:11:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;711400
362577-contratacion-servicios-gastronomicos-funcionarios-agentes-electorales-eleccion-inten-1;362577;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS PARA FUNCIONARIOS Y AGENTES ELECTORALES PARA LA ELECCIÓN DE INTENDENTE MUNICIPAL DE CIUDAD DEL ESTE PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-04-30 12:06:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;324000
358949-servicios-gatronomicos-ceremonial-eventos-y-o-reuniones-varias-1;358949;"SERVICIOS GATRONÓMICOS Y DE CEREMONIAL PARA EVENTOS Y/O REUNIONES VARIAS.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-05-17 14:51:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1380000
358984-servicio-ceremonial-gastronomico-eventos-h-camara-senadores-1;358984;"Servicio Ceremonial y Gastronomico para eventos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-05-24 17:38:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;460834
363461-servicio-ceremonial-gastronomico-eventos-congreso-nacional-1;363461;"Servicio Ceremonial y Gastronomico para eventos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-05-24 17:40:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;460834
358310-servicio-catering-1;358310;"Servicio de Catering";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-05-27 17:59:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1760500
359561-servicio-catering-eventos-1;359561;"Servicio de Catering para Eventos";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-05-30 10:35:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13278500
357233-servicios-ceremonial-gastronomico-1;357233;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-11-18 18:47:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66264180
370645-servicio-catering-provision-bocaditos-facultad-derecho-ciencias-sociales-una-1;370645;"SERVICIO DE CATERING Y PROVISION DE BOCADITOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-11-22 16:56:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1394600
372019-servicio-gastronomico-ceremonial-protocolar-1;372019;"Servicio Gastronómico, de Ceremonial y Protocolar.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-12-16 09:34:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28971550
369034-servicios-gastronomicos-ad-referendum-2020-1;369034;"SERVICIOS GASTRONOMICOS (AD REFERENDUM 2020)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-02-20 09:59:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2800
376112-servicio-ceremonial-gastronomicos-1;376112;"Servicio de ceremonial y gastronómicos ";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2020-03-19 11:07:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26773600
378052-servicio-ceremonial-gastronomicos-1;378052;"Servicio de ceremonial y gastronómicos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2020-05-08 15:19:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24810800
397292-provision-alimentos-bebidas-alcohol-agentes-electorales-cumplimiento-dispuesto-art-1;397292;"PROVISIÓN DE ALIMENTOS Y BEBIDAS SIN ALCOHOL PARA AGENTES ELECTORALES EN CUMPLIMIENTO DE LO DISPUESTO EN EL ART. 192 DEL CÓDIGO ELECTORAL PARA LAS ELECCIONES MUNICIPALES 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-06-28 14:04:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1027437
403202-servicio-ceremonial-gastronomico-protocolar-plurianual-1;403202;"SERVICIO DE CEREMONIAL, GASTRONÓMICO Y PROTOCOLAR - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-11-29 10:53:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13443026
405228-servicio-provision-alimentos-oficina-atencion-permanente-coordinacion-juicios-orales-1;405228;"SERVICIO DE PROVISIÓN DE ALIMENTOS PARA LA OFICINA DE ATENCIÓN PERMANENTE Y COORDINACIÓN DE JUICIOS ORALES DE LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-03-23 16:15:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;71870
409361-lpn-sbe-n-27-2022-contratacion-servicios-ceremonial-protocolo-marco-xii-juegos-suram-1;409361;"LPN SBE N° 27/2022 CONTRATACION DE SERVICIOS DE CEREMONIAL Y PROTOCOLO EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022"" - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-08-19 12:03:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;728500
405364-servicio-ceremonial-1;405364;"Servicio de Ceremonial ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-08-22 09:04:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132080770
417803-servicio-ceremonial-gastronomico-honorable-camara-senadores-1;417803;"Servicio de Ceremonial y Gastronómico para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-09-19 07:18:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50790341
417798-servicio-ceremonial-gastronomico-congreso-nacional-1;417798;"Servicio de Ceremonial y Gastronómico para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-10-18 07:56:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62171174
414355-contratacion-servicios-provision-alimentos-bebidas-alcohol-agentes-electorales-cumpl-1;414355;"CONTRATACIÓN DE SERVICIOS DE PROVISIÓN DE ALIMENTOS Y BEBIDAS SIN ALCOHOL PARA AGENTES ELECTORALES EN CUMPLIMIENTO DE LO DISPUESTO EN EL CÓDIGO ELECTORAL EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-11-30 12:17:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1371485
422458-servicio-ceremonial-gastronomico-adquisicion-productos-bebidas-faculad-ciencias-medi-1;422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2023-03-08 11:05:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3175645
425959-provision-chipitas-cocido-cafe-otros-eventos-1;425959;"Provisión de chipitas, cocido, cafe y otros para eventos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2023-06-30 10:46:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;508250
428632-servicio-catering-otros-1;428632;"Servicio de Catering y Otros";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2023-08-24 15:11:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5922288
432170-servicio-ceremonial-gastronomico-protocolar-plurianual-1;432170;"SERVICIO DE CEREMONIAL, GASTRONÓMICO Y PROTOCOLAR - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-08-29 08:18:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32924883
432541-servicios-catering-1;432541;"SERVICIOS DE CATERING";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-09-06 10:40:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;842992
425759-servicio-provision-alimentos-oficina-atencion-permanente-coordinacion-juicios-orales-1;425759;"SERVICIO DE PROVISIÓN DE ALIMENTOS PARA LA OFICINA DE ATENCIÓN PERMANENTE Y COORDINACIÓN DE JUICIOS ORALES DE LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-11-06 14:54:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;82647
436493-cd-62-2023-contratacion-servicio-ceremonial-otros-1;436493;"CD 62/2023 - CONTRATACIÓN DE SERVICIO CEREMONIAL Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2023-11-13 10:47:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23209292
438665-servicios-gastronomicos-alquileres-arreglos-florales-ad-referendum-2024-1;438665;"SERVICIOS GASTRONOMICOS, ALQUILERES Y ARREGLOS FLORALES - AD REFERENDUM 2024";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2024-01-29 09:06:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5061882
434669-adquisicion-merienda-escolar-instituciones-educativas-publicas-departamento-central-1;434669;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - CONTRATO ABIERTO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2024-02-15 09:18:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114804380756
