id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSlIV1vdGqAM26KyDw1DWyS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005407;;5250000;4940488;PYG;Guaraníes;2022-03-04;17160
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WS17H8CfwZ%2F6o16SVppjUiQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005315;;975000;970569;PYG;Guaraníes;2022-03-03;4100
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQ9rMgYJUB6FY16SVppjUiQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005332;;1500000;1493181;PYG;Guaraníes;2022-03-03;4100
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSQkYpeFgcTP416SVppjUiQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005333;;1000000;995454;PYG;Guaraníes;2022-03-03;4100
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WR%2FeXiCwXM9Yo16SVppjUiQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005339;;1500000;1493181;PYG;Guaraníes;2022-03-03;4100
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRDDiz9nS8Mxo16SVppjUiQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005341;;9000000;8469409;PYG;Guaraníes;2022-03-03;4100
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSCfWvM8pYz9uQKmz4dT8dz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005350;;9000000;8469409;PYG;Guaraníes;2022-03-03;4101
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSUG1xKZi%2FFMuQKmz4dT8dz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005351;;645000;642069;PYG;Guaraníes;2022-03-03;4101
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSVffk2wL1vSOQKmz4dT8dz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005352;;9000000;8469409;PYG;Guaraníes;2022-03-03;4101
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSommRlvq2PBOQKmz4dT8dz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005353;;9000000;8469409;PYG;Guaraníes;2022-03-03;4101
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSehirVYwfEZo16SVppjUiQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005354;;1500000;1493181;PYG;Guaraníes;2022-03-03;4100
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSehirVYwfEZuQKmz4dT8dz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005354;;9000000;8469409;PYG;Guaraníes;2022-03-03;4101
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTa5676L0N21416SVppjUiQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005357;;500000;497728;PYG;Guaraníes;2022-03-03;4100
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTkcf0cmWtwf4wlJz5n%2FRsk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005310;;9000000;8469409;PYG;Guaraníes;2022-01-19;183946
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQmoxocOwulmowlJz5n%2FRsk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005325;;9000000;8469409;PYG;Guaraníes;2022-01-19;183946
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WT6DhxT5TCTW4wlJz5n%2FRsk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005326;;3075000;2893714;PYG;Guaraníes;2022-01-19;183946
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSM5BQKOWQU5IwlJz5n%2FRsk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005340;;9000000;8469409;PYG;Guaraníes;2022-01-19;183946
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSFmFO0eGjrbYwlJz5n%2FRsk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005342;;4230000;3980622;PYG;Guaraníes;2022-01-19;183946
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WR3CaLE59C2JvW%2B0SHlbSaQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005308;;9000000;8469409;PYG;Guaraníes;2021-12-16;157411
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTwfeifUH4X553EjdJPPh6Y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005309;;9000000;8469409;PYG;Guaraníes;2021-12-16;157409
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQBFEi1S9m0VvW%2B0SHlbSaQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005311;;9000000;8469409;PYG;Guaraníes;2021-12-16;157411
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQ8XkOnwE6Cyp3EjdJPPh6Y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005314;;9000000;8469409;PYG;Guaraníes;2021-12-16;157409
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRgaPtGCDDgv%2FW%2B0SHlbSaQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005316;;2500000;2352614;PYG;Guaraníes;2021-12-16;157411
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WR7D%2BefKaICy%2FW%2B0SHlbSaQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005318;;2500000;2352614;PYG;Guaraníes;2021-12-16;157411
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQmaefl2NRB6J3EjdJPPh6Y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005321;;9000000;8469409;PYG;Guaraníes;2021-12-16;157409
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRmChG1eGapJRTy74bEF4Dw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005286;;9000000;8469409;PYG;Guaraníes;2021-11-11;136689
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQmgmA0oRcIrhTy74bEF4Dw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005287;;5250000;4940488;PYG;Guaraníes;2021-11-11;136689
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WST%2FZ2K15NhOBTy74bEF4Dw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005288;;9000000;8469409;PYG;Guaraníes;2021-11-11;136689
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTQHm3VdeTcRhTy74bEF4Dw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005289;;855000;851113;PYG;Guaraníes;2021-11-11;136689
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQ2Tu8vqf4GJxTy74bEF4Dw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005293;;1500000;1493181;PYG;Guaraníes;2021-11-11;136689
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTxJZ%2BXIVUhNBTy74bEF4Dw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005296;;1000000;995454;PYG;Guaraníes;2021-11-11;136689
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTHbX18HXbklhTy74bEF4Dw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005302;;1000000;995454;PYG;Guaraníes;2021-11-11;136689
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQ%2BGeLQKpypXxTy74bEF4Dw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005303;;1500000;1493181;PYG;Guaraníes;2021-11-11;136689
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTR5kcAGhgVtBTy74bEF4Dw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005304;;9000000;8469409;PYG;Guaraníes;2021-11-11;136689
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQjo1CdVhKOBBTy74bEF4Dw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005305;;10650000;10022133;PYG;Guaraníes;2021-11-11;136689
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTkIgw9PowjVoJyK8OopVcQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005261;;9000000;8469409;PYG;Guaraníes;2021-10-20;125523
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WStg5wVX2KoEYJyK8OopVcQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005277;;9000000;8469409;PYG;Guaraníes;2021-10-20;125523
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTjhsSAUba0PoJyK8OopVcQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005279;;11025000;10375026;PYG;Guaraníes;2021-10-20;125523
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WThS48JuzBnvoJyK8OopVcQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005282;;9000000;8469409;PYG;Guaraníes;2021-10-20;125523
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRL0mP%2FWwNay1C3Znu8Mbtq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005283;;9000000;8469409;PYG;Guaraníes;2021-10-20;125513
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTkuczVEP64pVC3Znu8Mbtq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005284;;1500000;1411569;PYG;Guaraníes;2021-10-20;125513
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WS0m8K1PrPuMFC3Znu8Mbtq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005285;;2000000;1882091;PYG;Guaraníes;2021-10-20;125513
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTzJPotqa9AAb5QitdZ0BWH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005142;;3735000;3514804;PYG;Guaraníes;2021-09-17;109663
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WT1iJG6l6RQLL5QitdZ0BWH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005216;;9000000;8469409;PYG;Guaraníes;2021-09-17;109663
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTYRZo%2BIriYq75QitdZ0BWH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005217;;9000000;8469409;PYG;Guaraníes;2021-09-17;109663
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WR4F%2BY0Z44jsb5QitdZ0BWH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005218;;1800000;1693881;PYG;Guaraníes;2021-09-17;109663
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTDECowWMkn6Z3R94wJedgw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005219;;9000000;8469409;PYG;Guaraníes;2021-09-17;109670
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQSsvbZaIApfJ3R94wJedgw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005220;;1950000;1835038;PYG;Guaraníes;2021-09-17;109670
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WR71DR0f5zu2p3R94wJedgw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005221;;9000000;8469409;PYG;Guaraníes;2021-09-17;109670
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSzDnx2Ie%2BZd53R94wJedgw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005222;;1470000;1383337;PYG;Guaraníes;2021-09-17;109670
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRAojWnyqb8Gp3R94wJedgw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005233;;9000000;8469409;PYG;Guaraníes;2021-09-17;109670
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQIlOyNJiKGNZ3R94wJedgw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005234;;9000000;8469409;PYG;Guaraníes;2021-09-17;109670
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRQP7ldxf6n9r5QitdZ0BWH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005235;;9000000;8469409;PYG;Guaraníes;2021-09-17;109663
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTdDaPhrPXUVL5QitdZ0BWH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005236;;9000000;8469409;PYG;Guaraníes;2021-09-17;109663
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRmdCEEk6tjrJ3R94wJedgw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005238;;1000000;941045;PYG;Guaraníes;2021-09-17;109670
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSrKO4%2BMymCS53R94wJedgw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005239;;500000;470524;PYG;Guaraníes;2021-09-17;109670
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTmW3ELfkmtIZ3R94wJedgw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005240;;500000;470524;PYG;Guaraníes;2021-09-17;109670
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WS1NUQK31db7Z3R94wJedgw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005241;;500000;470524;PYG;Guaraníes;2021-09-17;109670
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTIbYdf97dKo6JLmfHa8RiX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005248;;9000000;8469409;PYG;Guaraníes;2021-09-17;111454
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRz32sPxgZJmp3R94wJedgw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005249;;9000000;8469409;PYG;Guaraníes;2021-09-17;109670
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSL4Dj4kRgMCZ3R94wJedgw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005250;;9000000;8469409;PYG;Guaraníes;2021-09-17;109670
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSD4dUtOploeqJLmfHa8RiX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005256;;6900000;6493214;PYG;Guaraníes;2021-09-17;111454
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRf6I3xZ9J8hqJLmfHa8RiX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005258;;9000000;8469409;PYG;Guaraníes;2021-09-17;111454
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WT8vRUNum%2B9%2BKJLmfHa8RiX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005260;;9000000;8469409;PYG;Guaraníes;2021-09-17;111454
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTMacspAsNQs6JLmfHa8RiX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005262;;1500000;1411569;PYG;Guaraníes;2021-09-17;111454
