slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
255917-grafica-monarca-s-r-l-1;CD-14001-13-82557;"2013-12-18 09:47:40.637509";255917;"ADQUISICION DE AGENDAS Y TACOS CALENDARIOS 2014";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4979832;PYG;Guaraníes;;"2013-12-09 11:54:36"
256838-grafica-monarca-s-r-l-7;LP-12004-13-83426;"2013-12-19 15:24:39.862933";256838;"ADQUISICIÓN DE ÚTILES DE OFICINA, PAPELERÍA, CARTÓN E IMPRESOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178054200;PYG;Guaraníes;;"2013-12-16 11:13:15"
265775-grafica-monarca-s-r-l-2;CD-23021-13-84295;"2013-12-26 17:47:48.064305";265775;"CONTRATACIÓN DEL SERVICIO DE IMPRESIONES DE ARTES GRAFICAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11505100;PYG;Guaraníes;;"2013-12-17 10:41:23"
253767-grafica-monarca-s-r-l-1;CO-23003-13-83760;"2013-12-20 12:49:03.429029";253767;"Productos e impresiones de Artes Gráficas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79064080;PYG;Guaraníes;;"2013-12-17 11:07:59"
259486-grafica-monarca-s-r-l-8;LP-12008-17-146423;"2017-11-01 12:19:39.903";259486;"SERVICIOS SERIGRAFICOS PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";885500;PYG;Guaraníes;;"2013-12-17 12:33:23"
268819-grafica-monarca-s-r-l-1;CD-23010-14-84686;"2014-02-24 16:19:52";268819;"ADQUISICION DE MATERIALES IMPRESOS PARA LA CONATEL.";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92342900;PYG;Guaraníes;;"2014-02-20 08:09:26"
267322-grafica-monarca-s-r-l-4;CD-28001-14-85531;"2014-03-26 08:47:44.921885";267322;"ADQUISICION DE IMPRESOS AD REFERENDUM PRESUPUESTO 2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62139000;PYG;Guaraníes;;"2014-03-07 09:59:31"
269472-grafica-monarca-s-r-l-1;CO-12001-14-85941;"2014-04-02 17:29:31.068902";269472;"SERVICIOS DE IMPRESIONES DE ARTES GRÁFICAS - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45412000;PYG;Guaraníes;;"2014-03-18 11:34:12"
255263-grafica-monarca-s-r-l-5;CD-12008-14-85504;"2014-03-25 10:41:31";255263;"SERVICIOS DE IMPRESIONES DE FORMULARIOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5397600;PYG;Guaraníes;;"2014-03-21 08:35:29"
268314-grafica-monarca-s-r-l-1;CD-30228-14-86600;"2014-04-23 13:05:36.350607";268314;"Impresos varios";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2014-04-15 14:06:38"
270370-grafica-monarca-s-r-l-1;CD-12004-14-86767;"2014-04-25 15:24:00";270370;"Sevicio de Impresión de revistas ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45500000;PYG;Guaraníes;;"2014-04-23 09:47:08"
268995-grafica-monarca-s-r-l-3;CO-11003-14-86837;"2014-04-28 14:10:19.450597";268995;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRAFICAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2014-04-24 14:25:42"
268288-grafica-monarca-s-r-l-1;CD-28001-14-87046;"2014-05-06 11:56:42.141907";268288;"Impresión de recibos de dinero y formularios para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000;PYG;Guaraníes;;"2014-05-05 12:07:27"
269877-grafica-monarca-s-r-l-6;CD-25002-14-88321;"2014-06-05 08:38:57.243783";269877;"Provisión de Productos e Impresiones de Artes Gráficas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15276400;PYG;Guaraníes;;"2014-05-16 09:33:47"
274123-grafica-monarca-s-r-l-1;CD-28001-14-88259;"2014-06-04 14:49:29.609469";274123;"PROVISION DE SERVICIOS DE IMPRENTA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29695700;PYG;Guaraníes;;"2014-05-26 17:38:26"
268444-grafica-monarca-s-r-l-3;CD-12005-14-88029;"2014-05-30 09:46:36.189043";268444;"Adq. de Productos de Impresiones en Artes Graficas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4998150;PYG;Guaraníes;;"2014-05-29 07:59:12"
266657-grafica-monarca-s-r-l-2;CO-23020-14-89319;"2014-06-25 18:50:15.519428";266657;"ADQUISICION DE ARTES GRAFICAS Y GUIAS FORESTALES E IMPRESION DE FORMUALRIOS VARIOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14298000;PYG;Guaraníes;;"2014-05-30 09:00:43"
275463-grafica-monarca-s-r-l-1;CD-28001-14-89667;"2014-06-30 17:41:41.122655";275463;"ADQUISICIÓN DE IMPRESOS PARA LA INSTITUCIÓN - COD. 23";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29108425;PYG;Guaraníes;;"2014-06-24 09:32:27"
271258-grafica-monarca-s-r-l-4;LP-12008-14-89818;"2014-07-03 13:15:50.906505";271258;"SERVICIO DE IMPRESIONES PARA EL PROGRAMA AMPLIADO DE INMUNIZACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142048150;PYG;Guaraníes;;"2014-06-24 16:04:05"
271166-grafica-monarca-s-r-l-1;CD-12005-14-90234;"2014-07-11 08:22:43.618337";271166;"Servicios de Imprenta, Publicaciones y Reprocciones.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26173492;PYG;Guaraníes;;"2014-06-30 12:37:43"
273544-grafica-monarca-s-r-l-1;CD-12005-14-90020;"2014-07-08 16:58:39.417933";273544;"Productos de Artes Gráficas e Impresiones";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14818000;PYG;Guaraníes;;"2014-06-30 17:00:12"
272493-grafica-monarca-s-r-l-7;CO-25005-14-90717;"2014-07-21 09:51:53.205774";272493;"ADQUISICIÓN DE IMPRESOS Y FORMULARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5091982;PYG;Guaraníes;;"2014-07-17 12:30:24"
278699-grafica-monarca-s-r-l-3;CD-23018-14-92300;"2014-08-20 17:45:33.245544";278699;"IMPRESION DE AFICHES, TRIPTICOS, VOLANTES Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28439000;PYG;Guaraníes;;"2014-07-24 17:15:43"
278522-grafica-monarca-s-r-l-1;CD-11001-14-91598;"2014-08-05 16:51:34.974575";278522;"Producto de artes gráficas";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10829000;PYG;Guaraníes;;"2014-08-04 08:55:01"
271221-grafica-monarca-s-r-l-7;LP-27001-14-93391;"2014-09-11 11:34:02.958592";271221;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informática (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";572958505;PYG;Guaraníes;1;"2014-08-21 12:07:37"
278915-grafica-monarca-s-r-l-3;CD-12008-14-92694;"2014-08-28 08:09:34.874401";278915;"ADQUISICION DE FORMULARIOS Y FOLLETOS PARA DNERHS, INAN Y DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16701474;PYG;Guaraníes;;"2014-08-22 09:32:42"
269994-grafica-monarca-s-r-l-10;LP-13002-14-92817;"2014-08-29 08:13:32.100553";269994;" SERVICIOS DE IMPRESION PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159662520;PYG;Guaraníes;;"2014-08-28 10:14:49"
279444-grafica-monarca-s-r-l-1;CD-13003-14-93580;"2014-09-15 14:16:33.031077";279444;"IMPRESIONES DE TRIPTICOS Y OTROS PARA EVENTOS DE LA EXPO FISCALIA Y OTROS PRODUCTOS DE IMPRESION";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97890955;PYG;Guaraníes;;"2014-08-29 16:05:56"
272987-grafica-monarca-s-r-l-1;CD-12007-14-93537;"2014-09-15 08:02:53.751384";272987;"IMPRESIÓN DE RECIBOS DE DINERO ""SERIE B""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15950000;PYG;Guaraníes;;"2014-08-29 16:29:44"
276671-grafica-monarca-s-r-l-3;CD-12008-14-94128;"2014-09-24 14:46:21.071119";276671;"SERVICIOS SERIGRAFICOS PARA DEPENDENCIAS DEL MSP y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";921600;PYG;Guaraníes;;"2014-09-08 10:25:49"
268914-grafica-monarca-s-r-l-6;CO-24004-14-94895;"2014-10-03 16:04:42.737718";268914;"ADQUISICION DE UTILES OFICINA, PAPELES, TINTAS Y TONER";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29802850;PYG;Guaraníes;;"2014-09-16 08:55:42"
269912-grafica-monarca-s-r-l-2;CD-25002-14-94830;"2014-10-02 16:41:05.9517";269912;"Adquisicion de formularios Pre-impresos para Facturas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8200000;PYG;Guaraníes;;"2014-09-17 12:04:22"
274791-grafica-monarca-s-r-l-2;CD-24005-14-95175;"2014-10-08 16:59:26.675337";274791;"ADQUISICION DE PAPEL Y CARTON, AGENDAS Y PRODUCTOS DE ARTES GRAFICAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38036500;PYG;Guaraníes;;"2014-09-22 10:36:12"
275470-grafica-monarca-s-r-l-1;CD-28001-14-94854;"2014-10-03 12:46:00.60164";275470;"ADQUISICIÓN DE IMPRESIONES PARA LA INSTITUCIÓN - COD- 21";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60485410;PYG;Guaraníes;;"2014-09-22 17:41:59"
276937-grafica-monarca-s-r-l-5;CD-12008-14-94880;"2014-10-03 15:28:52.598108";276937;"CD 09/2014 Servicio de Impresion de Formularios y Revistas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1099800;PYG;Guaraníes;;"2014-09-24 12:34:36"
273143-grafica-monarca-s-r-l-16;LP-12004-14-95339;"2014-10-10 14:53:59.345874";273143;"ADQUISICIÓN DE ÚTILES DE OFICINA, PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD, CARTÓN, IMPRESOS, TINTAS Y TÓNER";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128044816;PYG;Guaraníes;;"2014-09-26 17:47:08"
271295-grafica-monarca-s-r-l-1;CD-13001-14-99007;"2014-11-28 09:38:49.887673";271295;"ADQUISICION DE CALENDARIOS 2015";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4600500;PYG;Guaraníes;;"2014-11-21 17:34:52"
269436-grafica-monarca-s-r-l-3;CD-28001-14-100032;"2014-12-11 18:06:50.17483";269436;"SERVICIO DE IMPRESION DE REVISTAS, FOLLETOS, BANNERS Y DOCUMENTOS VARIOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1257600;PYG;Guaraníes;;"2014-11-27 08:18:58"
284749-grafica-monarca-s-r-l-1;CD-23018-14-101876;"2014-12-23 11:27:48.521682";284749;"IMPRESION DE FACTURAS ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15329500;PYG;Guaraníes;;"2014-12-12 17:38:59"
276670-grafica-monarca-s-r-l-4;LP-12008-15-106560;"2015-05-26 07:19:42";276670;"SERVICIO DE IMPRESIONES PARA DEPENDENCIAS DEL MSP Y BS -S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23422592;PYG;Guaraníes;;"2014-12-15 17:21:46"
285435-grafica-monarca-s-r-l-3;CD-28001-15-104550;"2015-03-27 14:59:12.099331";285435;"ADQUISICION DE IMPRESOS AD REFERENDUM PRESUPUESTO 2.015";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5425250;PYG;Guaraníes;;"2015-03-16 08:47:11"
289147-grafica-monarca-s-r-l-3;CD-12005-15-106344;"2015-05-21 11:38:26.026867";289147;" Productos de Artes Gráficas e Impresiones (Ad Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3571160;PYG;Guaraníes;;"2015-04-27 09:05:07"
295523-grafica-monarca-s-r-l-1;CD-28001-15-108131;"2015-06-29 08:13:55.603985";295523;"ADQUISICION DE IMPRESOS -RECIBOS DE DINERO -PARA LA FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37500000;PYG;Guaraníes;;"2015-06-02 14:28:09"
296003-grafica-monarca-s-r-l-6;CD-23022-15-108400;"2015-06-30 17:57:55.83071";296003;"SERVICIOS DE IMPRESIONES VARIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16200050;PYG;Guaraníes;;"2015-06-29 16:19:40"
289064-grafica-monarca-s-r-l-16;LP-13002-15-109211;"2015-07-23 15:45:00.267477";289064;"SERVICIOS DE IMPRESION PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220163500;PYG;Guaraníes;;"2015-07-15 17:51:23"
296066-grafica-monarca-s-r-l-1;CD-12008-15-110821;"2015-08-21 16:22:58.597025";296066;"ADQUISICIÓN DE IMPRESOS, FORMULARIOS DE COBRO Y ARANCELES PARA LA DIRECCIÓN DE REGISTROS Y CONTROL DE PROFESIONES EN SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21687000;PYG;Guaraníes;;"2015-07-27 17:24:40"
295854-grafica-monarca-s-r-l-1;CD-12008-15-110633;"2015-08-20 15:56:20.101275";295854;"SERVICIO DE IMPRESIÓN DE TALONARIO DE RECIBO Y TALONARIO DE LIQUIDACIÓN DE ARANCELES PARA EL I.N.A.N";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6447000;PYG;Guaraníes;;"2015-07-31 19:19:59"
290904-grafica-monarca-s-r-l-1;CD-27007-15-110613;"2015-08-20 10:46:57.851202";290904;"Impresiones Varias (hojas, formularios y otros)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14976340;PYG;Guaraníes;;"2015-08-06 10:03:24"
287741-grafica-monarca-s-r-l-4;CO-23016-15-110227;"2015-08-13 17:16:48.559067";287741;"Servicio de Impresiones Graficas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14667900;PYG;Guaraníes;;"2015-08-06 15:59:20"
291289-grafica-monarca-s-r-l-8;CD-24003-15-110079;"2015-08-11 16:51:20.980614";291289;"PROVISIÓN DE PRODUCTOS DE PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD, ARTES GRÁFICAS, Y ÚTILES DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6844500;PYG;Guaraníes;;"2015-08-07 12:39:43"
290952-grafica-monarca-s-r-l-5;CO-25005-15-111683;"2015-09-07 16:19:36.563862";290952;"ADQUISICION DE IMPRESOS Y FORMULARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7766200;PYG;Guaraníes;;"2015-08-31 14:21:52"
296981-grafica-monarca-s-r-l-1;CD-13003-15-112034;"2015-09-15 12:00:13.197663";296981;"IMPRESIONES DE TRIPTICOS, DIPTICOS Y OTROS PARA EVENTOS DE LA EXPO FISCALIA Y OTROS PRODUCTOS DE IMPRESION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32675000;PYG;Guaraníes;;"2015-08-31 18:46:41"
294323-grafica-monarca-s-r-l-3;CO-12008-15-113465;"2015-10-19 14:21:17.076076";294323;"ADQUISICIÓN DE SERVICIOS DE IMPRESIONES PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40021036;PYG;Guaraníes;;"2015-09-11 10:25:21"
288237-grafica-monarca-s-r-l-3;CO-24004-15-113324;"2015-10-15 11:26:56.978431";288237;"ADQUISICION DE UTILES OFICINA Y PRODUCTOS DE PAPEL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41163550;PYG;Guaraníes;;"2015-09-24 12:37:07"
292483-grafica-monarca-s-r-l-3;CD-24005-15-115178;"2015-11-24 16:12:10.657957";292483;"PRODUCTOS DE ARTES GRAFICAS E IMPRESOS Y ADQUISICION DE AGENDAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42318770;PYG;Guaraníes;;"2015-11-13 09:53:27"
