slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
393350-mantenimiento-reparacion-edificio-dnvs-1;393350;"Mantenimiento y reparación del edificio de la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-08-18 09:05:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;343434655
393563-adquisicion-equipos-herramientas-1;393563;"Adquisicion de Equipos y Herramientas.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-27 11:18:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113366741
400782-servicio-mantenimiento-reparacion-invernadero-aclimatacion-plantas-madres-frutilla-1;400782;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE INVERNADERO (ACLIMATACION DE PLANTAS MADRES DE FRUTILLA) PROYECTO IPTA-CONACYT OTRI 20-2 ?PRODUCCION DE MUDAS LIBRES DE VIRUS? CIHB-CAACUPE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-09 06:45:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172308333
400750-adquisicion-materiales-ferreteria-afines-declarados-desiertos-fcm-hospital-clinicas-1;400750;"ADQUISICION DE MATERIALES DE FERRETERIA Y AFINES DECLARADOS DESIERTOS PARA LA FCM-HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-10-11 09:44:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103368839
401200-adquisicion-articulos-electricos-hospital-clinicas-fcm-1;401200;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA EL HOSPITAL DE CLÍNICAS - FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-10-14 09:29:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999523
394914-modernizacion-instalaciones-sala-grabacion-1;394914;"MODERNIZACION DE INSTALACIONES PARA SALA DE GRABACIÓN";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-15 15:50:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49290118
387876-contratacion-servicio-mantenimiento-reparacion-instalaciones-ciaere-1;387876;"Contratación de Servicio de Mantenimiento y Reparacion de Instalaciones (CIAERE)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-12 07:38:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44346707
395818-adquisicion-articulos-ferreteria-1;395818;"ADQUISICION DE ARTICULOS DE FERRETERIA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-18 15:09:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106495489
402839-mantenimiento-reparacion-bloque-apicultura-campo-experimental-ipta-chaco-312-1;402839;"MANTENIMIENTO Y REPARACION DEL BLOQUE DE APICULTURA DEL CAMPO EXPERIMENTAL IPTA-CHACO 312";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-23 14:18:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204421521
402249-reparacion-mantenimiento-bloque-deposito-granos-campo-experimental-arroz-eusebio-aya-1;402249;"REPARACION Y MANTENIMIENTO DEL BLOQUE DE DEPOSITO DE GRANOS (CAMPO EXPERIMENTAL DE ARROZ EUSEBIO AYALA)";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-24 09:36:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;287022614
403039-mantenimiento-reparacion-instalacines-centro-investigacion-hernando-bertoni-caacupe-1;403039;"MANTENIMIENTO Y REPARACION DE INSTALACINES DEL CENTRO DE INVESTIGACION HERNANDO BERTONI-CAACUPE-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-24 10:51:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174200999
402861-mantenimiento-limpieza-reparacion-pozo-agua-existente-centro-investigacion-barrerito-1;402861;"MANTENIMIENTO, LIMPIEZA Y REPARACIÓN DE POZO DE AGUA EXISTENTE EN EL CENTRO DE INVESTIGACIÓN BARRERITO-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-24 11:13:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205604287
393501-adquisicion-articulos-electricos-1;393501;"Adquisición de artículos eléctricos ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-27 11:31:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2813817
398217-construccion-componentes-sistemas-abastecimiento-agua-saneamiento-localidades-rurale-1;398217;"Construccion de Componentes de Sistemas de Abastecimiento de Agua y Saneamiento en Localidades Rurales de la Region Oriental del Pais y en Localidades Indigenas de la Region Occidental del Pais";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 10:43:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1263688539
401890-adquisicion-articulos-ferreteria-casa-matriz-centro-adiestramiento-servicio-1;401890;"Adquisición de Artículos de Ferretería para Casa, Matriz y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-12-04 08:46:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173394985
399867-adquisicion-herramientas-menores-proyecto-resiproaf-contrato-abierto-cantidades-mini-1;399867;"ADQUISICIÓN DE HERRAMIENTAS MENORES PARA EL PROYECTO RESIPROAF - CONTRATO ABIERTO POR CANTIDADES MÍNIMAS Y MÁXIMAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-12-06 15:26:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1499502288
405335-adquisicion-electrodomesticos-1;405335;"Adquisición de Electrodomésticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-03-23 07:48:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;744975276
405602-servicio-mantenimiento-reparacion-obras-civiles-locales-circunscripcion-judicial-mis-1;405602;"SERVICIO DE MANTENIMIENTO Y REPARACION DE OBRAS CIVILES DE LOS LOCALES DE LA CIRCUNSCRIPCION JUDICIAL DE MISIONES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-08-06 09:06:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30734373
417165-adquisicion-articulos-ferreteria-1;417165;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-09-08 12:24:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116759716
415978-puesta-valor-bibliotecas-publicas-proyecto-implementacion-equipamiento-bibliotecas-1;415978;"Puesta en Valor de Bibliotecas Públicas - Proyecto Implementación y Equipamiento de Bibliotecas Públicas en territorios con mayor índice de pobreza a nivel nacional para el Fortalecimiento de la Red Nacional de Bibliotecas Públicas";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-12 14:53:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;707178978
417296-cd-n-86-construccion-aula-p-b-con-techo-esc-bas-333-gral-eugenio-a-garay-1;417296;"CD N°86""CONSTRUCCION DE AULA EN P.B.CON TECHO DE ESC.BAS.333 GRAL.EUGENIO A. GARAY""";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-12 15:25:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155808164.5
417735-mantenimiento-edificios-filial-san-pedro-1;417735;"Mantenimiento de Edificios Filial San Pedro";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-09-17 07:52:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194330384
389797-construccion-habitacional-administracion-infante-rivarola-1;389797;"CONSTRUCCION DE LA HABITACIONAL DE LA ADMINISTRACION DE INFANTE RIVAROLA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-22 08:57:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1114862184.55
417180-reparacion-edilicia-fachada-edificio-nhc-edificio-upa-hospital-clinicas-1;417180;"REPARACION EDILICIA DE FACHADA EDIFICIO NHC Y EDIFICIO UPA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-09-27 08:31:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1269594860
417868-cercado-perimetral-filial-santa-rosa-aguaray-1;417868;"CERCADO PERIMETRAL PARA LA FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-28 09:27:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52419295
414726-mantenimiento-preventivo-correctivo-motores-generadores-incan-1;414726;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOTORES GENERADORES PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-04 08:16:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111775100
417855-mantenimiento-reparaciones-menores-edificios-locales-1;417855;"Mantenimiento y Reparaciones menores de Edificios y Locales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-05 08:58:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1343251
414869-reubicacion-sala-generadores-dncp-1;414869;"REUBICACION DE SALA DE GENERADORES DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-10-17 09:16:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;430501630.8
407585-servicio-reparacion-mantenimiento-edificio-s-g-q-1;407585;"SERVICIO DE REPARACION Y MANTENIMIENTO DE EDIFICIO DE LA S.G.Q. ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-20 14:18:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77479105
409546-mantenimiento-edificio-dinavisa-1;409546;"Mantenimiento de edificio de DINAVISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-10-31 14:35:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;295554087.26
414150-llamado-n-27-2022-comparacion-precios-construccion-obras-complementarias-barrio-temp-1;414150;"LLAMADO Nº 27/2022 COMPARACION DE PRECIOS ?CONSTRUCCION DE OBRAS COMPLEMENTARIAS EN EL BARRIO TEMPORAL? ? BARRIO TACUMBU ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-11-03 09:30:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;716679984
416483-licitacion-publica-nacional-n-02-2022-construccion-obras-infraestructura-escuelas-me-1;416483;"Licitación Pública Nacional N° 02/2022 ""Construcción de Obras de Infraestructura en Escuelas del MEC, en Asentamientos Rurales del INDERT.""";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-04 08:48:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1378455006
413497-mantenimiento-reparacion-menores-edificios-locales-1;413497;"Mantenimiento y reparación Menores de Edificios y locales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-08 08:52:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
408052-servicio-pintura-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;408052;"SERVICIO DE PINTURA PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-08 13:56:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22439900
412367-mantenimiento-reparacion-generadores-electricos-transformador-energia-electrica-tanq-1;412367;"Mantenimiento y Reparacion de Generadores Eléctricos, Transformador de Energía eléctrica y Tanque de Agua";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-14 09:56:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52966700
419177-restauracion-centro-cultural-artesanal-comunidad-indigena-guana-departamento-concepc-1;419177;"Restauracion del Centro Cultural y Artesanal para la Comunidad Indígena Guana ""Departamento de Concepción""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-14 10:42:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;303803582
418463-reemplazo-e-instalacion-sistema-electrico-chiller-1;418463;"REEMPLAZO E INSTALACION DEL SISTEMA ELECTRICO - CHILLER";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-17 12:26:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;412233332
409744-lpn-n-34-2022-trabajos-mantenimiento-edificios-obras-civiles-complejo-edilicio-bcp-1;409744;"LPN N° 34/2022 - TRABAJOS DE MANTENIMIENTO DE EDIFICIOS Y OBRAS CIVILES EN EL COMPLEJO EDILICIO BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-11-18 09:21:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1979875088
418940-construccion-oficinas-administrativas-salon-multiuso-cocina-comedor-otros-campo-expe-1;418940;"CONSTRUCCIÓN DE OFICINAS ADMINISTRATIVAS, SALÓN MULTIUSO, COCINA COMEDOR Y OTROS DEL CAMPO EXPERIMENTAL CHACO CENTRAL DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-18 15:17:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2006055311
407203-construccion-puesto-control-aduana-humaita-1;407203;"CONSTRUCCION PUESTO DE CONTROL DE ADUANA EN HUMAITA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-21 11:17:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;477699990.86
420016-adquisicion-equipo-generador-montaje-readecuacion-instalaciones-electricas-campo-exp-1;420016;"ADQUISICION DE EQUIPO GENERADOR, MONTAJE Y READECUACION DE INSTALACIONES ELECTRICAS EN EL CAMPO EXPERIMENTAL CHACO CENTRAL KM 412/IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-11-22 15:23:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;238016670
419756-mantenimiento-reparacion-adecuacion-bloque-agroindustria-oficina-central-san-lorenzo-1;419756;"MANTENIMIENTO, REPARACION Y ADECUACION DEL BLOQUE DE AGROINDUSTRIA - OFICINA CENTRAL SAN LORENZO-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-23 12:20:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215246707
417300-cd-n-87-construccion-aulas-techo-tejas-ceramicas-plata-alta-esc-bas-n-2372-residenta-1;417300;"CD N°87 ""CONSTRUCCION DE AULAS CON TECHO DE TEJAS CERAMICAS EN PLATA ALTA PARA LA ESC.BAS. N°2372 LA RESIDENTA""";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-28 07:46:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123594294.99
420971-mantenimiento-reparacion-generadores-1;420971;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-28 12:12:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93788769
420838-mantenimiento-reparaciones-menores-obras-comision-nacional-puesta-valor-recuperacion-1;420838;"Mantenimiento y reparaciones menores de obras para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-29 12:49:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2895042
419678-cd-6570-2022-mantenimiento-reparacion-civil-agencias-regionales-caaguazu-misiones-1;419678;"CD 6570/2022 Mantenimiento y Reparación Civil de las Agencias Regionales Caaguazú y Misiones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-30 20:45:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74562625
418701-intervencion-instituciones-educativas-fonacide-plurianual-1;418701;"INTERVENCIÓN EN VARIAS INSTITUCIONES EDUCATIVAS (FONACIDE - PLURIANUAL) ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 08:01:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2543416311
416341-reparacion-mantenimiento-sala-lactancia-inaes-1;416341;"REPARACION Y MANTENIMIENTO DE LA SALA DE LACTANCIA DEL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-12-06 07:13:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28122061
