id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
j2EiRBYP8BQ%3D;2c87d25ca44a153ab849011906e47a65f41b5877;4XSghMPtYrA%3D;AM-12021-23-25665;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Ministerio de Tecnologías de la Información y Comunicación - MITIC";26921;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";4675000;PYG;Guaraníes;"2023-11-07 15:54:37";;430763-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
3iH6DIxynC0%3D;5acb91726c31272eda3ce97831fb1a221bbe978c;GG%2FZzt9Z0PU%3D;AM-21001-23-25621;412997;RECIB_OC;"Orden de compra recibida";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Uoc Banco Central del Paraguay";26905;2514872-9;"JUAN RODRIGUEZ";4786300;PYG;Guaraníes;"2023-11-07 15:17:15";;436765-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
9I%2F8BfvBFCM%3D;88f64c4c12700a8102296bee3b0cf7bb7c3db5bc;GG%2FZzt9Z0PU%3D;AM-21001-23-25620;412997;CONF_OC;"Confirmado Orden de Compra";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Uoc Banco Central del Paraguay";26906;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ ";4029218;PYG;Guaraníes;"2023-11-07 15:17:15";;436765-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
FEG1rs3xz8Q%3D;0b7a2e914c2f84df2a6e179d4c3f700c231ee1c1;GG%2FZzt9Z0PU%3D;AM-21001-23-25622;412997;CONF_OC;"Confirmado Orden de Compra";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Uoc Banco Central del Paraguay";26907;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";128750;PYG;Guaraníes;"2023-11-07 15:17:15";;436765-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
wI%2F4olTwdcw%3D;fe243a81c7ed359ad3455169ab6e1a4d882dd256;1130m88SGhc%3D;AM-12001-23-25690;412997;CONF_OC;"Confirmado Orden de Compra";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Procuraduria General de la Republica";26898;811001-8;"JOSE ARNALDO PEREIRA CARDENA";120000;PYG;Guaraníes;"2023-11-07 13:57:25";;423773-adquisicion-materiales-electricos-pgr;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
ARQkQ95UzRQ%3D;ba5c0855f68d9f88b49222614ce8e594e0a9c29f;1130m88SGhc%3D;AM-12001-23-25692;412997;RECIB_OC;"Orden de compra recibida";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Procuraduria General de la Republica";26899;2514872-9;"JUAN RODRIGUEZ";1200000;PYG;Guaraníes;"2023-11-07 13:57:25";;423773-adquisicion-materiales-electricos-pgr;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Fc3vw6NpIRk%3D;2c9546eec98e0ac75f60c6318444c1440c572893;Vg0%2FDN55z60%3D;AM-13001-23-25744;412997;CONF_OC;"Confirmado Orden de Compra";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Amambay";26861;80002756-6;"EMPORIO FERRETERIA S.R.L.";140850;PYG;Guaraníes;"2023-11-07 09:29:55";;424998-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
M4zdpvUF0kw%3D;3e4cf2ece011dd9895b51d30f7dbc5ba02500ff5;LrCYGqx8prc%3D;AM-28001-23-25594;412997;CONF_OC;"Confirmado Orden de Compra";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Facultad de Ciencias Sociales -  FACSO";26843;80002756-6;"EMPORIO FERRETERIA S.R.L.";170640;PYG;Guaraníes;"2023-11-06 14:52:57";;424555-adquisicion-herramientas-menores-facultad-ciencias-sociales-una;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
iq0ufDsftrg%3D;c651af94b66ba04503d1d0a4e1268eb59cf0c4aa;LrCYGqx8prc%3D;AM-28001-23-25587;412997;RECIB_OC;"Orden de compra recibida";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Facultad de Ciencias Sociales -  FACSO";26849;2514872-9;"JUAN RODRIGUEZ";2136000;PYG;Guaraníes;"2023-11-06 14:52:57";;424555-adquisicion-herramientas-menores-facultad-ciencias-sociales-una;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
bAp%2BfLQVpBc%3D;40dff7747cbf8596d23acac889f2dbff036f68cb;i8ogNa42MQs%3D;AM-12005-23-25567;412997;RECIB_OC;"Orden de compra recibida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";26819;2514872-9;"JUAN RODRIGUEZ";18717000;PYG;Guaraníes;"2023-11-06 11:42:52";;435108-adquisicion-productos-quimicos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
%2Bay6nfKbqNQ%3D;aea1a9bbfec6aab4f6cc36014966e444943a8bf9;gObXarO%2FZx4%3D;AM-12005-23-25568;412997;RECIB_OC;"Orden de compra recibida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";26803;2514872-9;"JUAN RODRIGUEZ";16125000;PYG;Guaraníes;"2023-11-06 10:59:49";;435108-adquisicion-productos-quimicos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
%2FhGF%2BfF0TrQ%3D;70a6eb10a13b8297d03e1a18d3f9c47e3d64c863;QxxqlEN3vvE%3D;AM-12008-23-25607;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"INERAM ""Prof. Dr. Juan Max Boettner""";26792;811001-8;"JOSE ARNALDO PEREIRA CARDENA";28180000;PYG;Guaraníes;"2023-11-06 09:04:53";;435597-adquisicion-pintura-ineram;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
yL%2BxKX6jDEY%3D;3c817ca454333e7e87d4b6fed3ed6842aeb19089;nNAP9a9hJmg%3D;AM-28007-23-25520;412997;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Facultad de Ciencias de la Producción";26780;80002756-6;"EMPORIO FERRETERIA S.R.L.";2497370;PYG;Guaraníes;"2023-11-06 07:42:30";;436275-adquisicion-materiales-electricos-articulos-ferreteria-herramientas-menores;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
dMOxg844wK4%3D;d87e5d933176f723609e8ba387e9bfcb1457c204;nNAP9a9hJmg%3D;AM-28007-23-25523;412997;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Facultad de Ciencias de la Producción";26781;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ ";4814719;PYG;Guaraníes;"2023-11-06 07:42:30";;436275-adquisicion-materiales-electricos-articulos-ferreteria-herramientas-menores;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
ZLkLHFTQzV0%3D;0b3cb3a8f1773008cdd0cbe4dc02fe782d6ac021;nNAP9a9hJmg%3D;AM-28007-23-25522;412997;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Facultad de Ciencias de la Producción";26782;80086186-8;"222 S.A";290000;PYG;Guaraníes;"2023-11-06 07:42:30";;436275-adquisicion-materiales-electricos-articulos-ferreteria-herramientas-menores;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
9nxQ9KHT6CA%3D;b05ba4d5004ceaf55b82b9a4da413f22a8c82ead;nNAP9a9hJmg%3D;AM-28007-23-25525;412997;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Facultad de Ciencias de la Producción";26783;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";5322300;PYG;Guaraníes;"2023-11-06 07:42:30";;436275-adquisicion-materiales-electricos-articulos-ferreteria-herramientas-menores;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
yAiOSDaIRZ0%3D;6033889b545d689f75401861c5de1f3b2b7095ee;nKxm0I7xnWE%3D;AM-23001-23-25688;412997;RECIB_OC;"Orden de compra recibida";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Uoc Intn";26775;2514872-9;"JUAN RODRIGUEZ";3774500;PYG;Guaraníes;"2023-11-06 07:27:16";;435844-adquisicion-herramientas-menores;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
FEz7xeaJpwM%3D;4514187e67751b225cb88a0079cdc9d924200ec4;nKxm0I7xnWE%3D;AM-23001-23-25689;412997;CONF_OC;"Confirmado Orden de Compra";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Uoc Intn";26776;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";837500;PYG;Guaraníes;"2023-11-06 07:27:16";;435844-adquisicion-herramientas-menores;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
pUQDaK2dKEI%3D;4ae565ae0f9305f6181cd5d25bcf02123dba3be8;nKxm0I7xnWE%3D;AM-23001-23-25691;412997;CONF_OC;"Confirmado Orden de Compra";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Uoc Intn";26777;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";297300;PYG;Guaraníes;"2023-11-06 07:27:16";;435844-adquisicion-herramientas-menores;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
zPcGu8HEkQk%3D;bb950df13bd91e50e6ccc3a483c2c8c45682f6e1;t64MefK7n1A%3D;AM-23001-23-25682;412997;CONF_OC;"Confirmado Orden de Compra";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Uoc Intn";26771;80002756-6;"EMPORIO FERRETERIA S.R.L.";1262904;PYG;Guaraníes;"2023-11-06 07:26:14";;435842-adquiscion-pinturas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
aE8w1kf2fYg%3D;b8ed2c0edb53bbcfff07e6f1a266ea12553072df;t64MefK7n1A%3D;AM-23001-23-25683;412997;RECIB_OC;"Orden de compra recibida";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Uoc Intn";26772;2514872-9;"JUAN RODRIGUEZ";3765500;PYG;Guaraníes;"2023-11-06 07:26:14";;435842-adquiscion-pinturas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
t6V8zht4ADk%3D;9f5e4d8cf43be58b0c8c4dac75eca4670587cd65;t64MefK7n1A%3D;AM-23001-23-25684;412997;CONF_OC;"Confirmado Orden de Compra";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Uoc Intn";26773;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ ";160605;PYG;Guaraníes;"2023-11-06 07:26:14";;435842-adquiscion-pinturas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
olIySUMjTcg%3D;00ba691ff93dfde5655638a51773b789ac283a81;t64MefK7n1A%3D;AM-23001-23-25685;412997;CONF_OC;"Confirmado Orden de Compra";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Uoc Intn";26774;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";14772700;PYG;Guaraníes;"2023-11-06 07:26:14";;435842-adquiscion-pinturas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
1qkQbCDCKQk%3D;301388992b012151883ce8c5acceeecc6b6f66a0;SJTOl87pnTM%3D;AM-12005-23-25483;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";26748;2514872-9;"JUAN RODRIGUEZ";540000;PYG;Guaraníes;"2023-11-03 15:26:49";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
hxKkAvtnnxs%3D;147c46f4445a6abce1c346450f629fc931a5c41a;YlHuDRuP0Rk%3D;AM-12005-23-25482;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";26747;2514872-9;"JUAN RODRIGUEZ";3326500;PYG;Guaraníes;"2023-11-03 15:15:41";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
PjYx2p3hCSc%3D;55cd2065832b5239103207e4f2087d7c184626ce;EMgnRfB3HZ0%3D;AM-13007-23-25549;412997;CONF_OC;"Confirmado Orden de Compra";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Sindicatura General de Quiebras";26734;80002756-6;"EMPORIO FERRETERIA S.R.L.";423340;PYG;Guaraníes;"2023-11-03 11:58:00";;435790-adquisicion-articulos-ferreteria-general;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
dYGoyOogdwM%3D;2b77dce36bb3e4b0100b17f4e3f6af8752c1baa4;EMgnRfB3HZ0%3D;AM-13007-23-25548;412997;CONF_OC;"Confirmado Orden de Compra";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Sindicatura General de Quiebras";26735;80046351-0;"IN DESIGN S.R.L.";280000;PYG;Guaraníes;"2023-11-03 11:58:00";;435790-adquisicion-articulos-ferreteria-general;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
mkm4KYxHKdA%3D;a0c3928ff7c6fe2cf291cacdcbb56d27adb63a71;EMgnRfB3HZ0%3D;AM-13007-23-25547;412997;RECIB_OC;"Orden de compra recibida";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Sindicatura General de Quiebras";26736;2514872-9;"JUAN RODRIGUEZ";1640000;PYG;Guaraníes;"2023-11-03 11:58:00";;435790-adquisicion-articulos-ferreteria-general;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
LGAtUuvEjzk%3D;89f8cbdd33e65b6d3bd392e5087edd571b48dec5;EMgnRfB3HZ0%3D;AM-13007-23-25546;412997;CONF_OC;"Confirmado Orden de Compra";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Sindicatura General de Quiebras";26737;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";2064000;PYG;Guaraníes;"2023-11-03 11:58:00";;435790-adquisicion-articulos-ferreteria-general;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
kVwEp77i3fA%3D;606a205de97fff6e44b57e3df9a09cb18fc8a001;ZsYNJeSUmBE%3D;AM-13007-23-25551;412997;CONF_OC;"Confirmado Orden de Compra";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Sindicatura General de Quiebras";26732;80002756-6;"EMPORIO FERRETERIA S.R.L.";432698;PYG;Guaraníes;"2023-11-03 11:55:22";;435790-adquisicion-articulos-ferreteria-general;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
ka%2B7RuQi2Rg%3D;68220c9071bc4c589fe4f8e3fdc7579e9dfabddc;ZsYNJeSUmBE%3D;AM-13007-23-25550;412997;CONF_OC;"Confirmado Orden de Compra";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Sindicatura General de Quiebras";26733;80046351-0;"IN DESIGN S.R.L.";360000;PYG;Guaraníes;"2023-11-03 11:55:22";;435790-adquisicion-articulos-ferreteria-general;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
uX3JRrULAck%3D;b1695f74368f7a4664b72df10c46fe1f51f2696b;R426R4Zt9Mg%3D;AM-12005-23-25453;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";26702;80046351-0;"IN DESIGN S.R.L.";60000;PYG;Guaraníes;"2023-11-03 10:56:04";;430174-adquisicion-articulos-electricos-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
SJ9T5Sv%2FjUU%3D;2e2fef6e9fee36476bb13923c6a9b95669e47b1f;R426R4Zt9Mg%3D;AM-12005-23-25452;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";26703;2514872-9;"JUAN RODRIGUEZ";168000;PYG;Guaraníes;"2023-11-03 10:56:04";;430174-adquisicion-articulos-electricos-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
k3EVjxxMMa8%3D;c673dea86da40dc5d602255bfb5cc09f9855d706;xPf2hjRR3%2Fw%3D;AM-28001-23-25477;412997;CONF_OC;"Confirmado Orden de Compra";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Facultad de Arquitectura";26688;811001-8;"JOSE ARNALDO PEREIRA CARDENA";400000;PYG;Guaraníes;"2023-11-03 08:20:35";;434388-adquisicion-materiales-ferreteria-fada-una;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
dqwCCeF6gUo%3D;f9ea6c0f0f54b40ac1d2a71da53b398109f7b379;xPf2hjRR3%2Fw%3D;AM-28001-23-25476;412997;RECIB_OC;"Orden de compra recibida";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Facultad de Arquitectura";26689;2514872-9;"JUAN RODRIGUEZ";791500;PYG;Guaraníes;"2023-11-03 08:20:35";;434388-adquisicion-materiales-ferreteria-fada-una;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
OA%2BtT5Lg6r0%3D;76359fbf5ee226267f25bee3ed7b615db94ccdd6;PbLGKtxsG3I%3D;AM-27001-23-25424;412997;RECIB_OC;"Orden de compra recibida";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Uoc Bnf";26675;80000505-8;"PIRO`Y S.A.";56496000;PYG;Guaraníes;"2023-11-02 16:10:40";;437526-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
nuFOjaK0KRY%3D;d86db3e05ca3fc86dd235eec9c5f5fb25d617ccd;PbLGKtxsG3I%3D;AM-27001-23-25423;412997;CONF_OC;"Confirmado Orden de Compra";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Uoc Bnf";26676;80002756-6;"EMPORIO FERRETERIA S.R.L.";5407620;PYG;Guaraníes;"2023-11-02 16:10:40";;437526-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
0332X31%2F%2F98%3D;fcf8cc769f7b77ed2e43dbdc6e84c447d5781793;PbLGKtxsG3I%3D;AM-27001-23-25421;412997;CONF_OC;"Confirmado Orden de Compra";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Uoc Bnf";26678;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ ";161400;PYG;Guaraníes;"2023-11-02 16:10:40";;437526-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
A6xOLUSqFbo%3D;06aae15c9629c9678edd56657192be30db5934d4;PbLGKtxsG3I%3D;AM-27001-23-25419;412997;RECIB_OC;"Orden de compra recibida";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Uoc Bnf";26679;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";3136500;PYG;Guaraníes;"2023-11-02 16:10:40";;437526-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
tlVOjBtGZ8A%3D;35e10a836bf810326189d185bbce6ebde5eb2dba;PbLGKtxsG3I%3D;AM-27001-23-25417;412997;CONF_OC;"Confirmado Orden de Compra";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Uoc Bnf";26680;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";11874000;PYG;Guaraníes;"2023-11-02 16:10:40";;437526-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
h8zV2QUyshU%3D;7a36c55bbf612bca818609f5dd8e5d2b6aa2c803;GLdQrBksOgA%3D;AM-21001-23-25413;412997;CONF_OC;"Confirmado Orden de Compra";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Uoc Banco Central del Paraguay";26670;811001-8;"JOSE ARNALDO PEREIRA CARDENA";3010000;PYG;Guaraníes;"2023-11-02 14:50:19";;426843-adquisicion-materiales-mantenimiento-pinturas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
CXES9QeOAtE%3D;37604b6c8e9e62f992fef72983a8a1dc4b1471ff;GLdQrBksOgA%3D;AM-21001-23-25414;412997;RECIB_OC;"Orden de compra recibida";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Uoc Banco Central del Paraguay";26671;2514872-9;"JUAN RODRIGUEZ";274000;PYG;Guaraníes;"2023-11-02 14:50:19";;426843-adquisicion-materiales-mantenimiento-pinturas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
MzkAxI3IgiA%3D;470495083b0e834478670b1e02b3becb4a4ccfcb;CeKUZWgPTYg%3D;AM-13004-23-25386;412997;CONF_OC;"Confirmado Orden de Compra";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Uoc Consejo de la Magistratura";26643;811001-8;"JOSE ARNALDO PEREIRA CARDENA";4392500;PYG;Guaraníes;"2023-11-02 11:39:22";;437065-adquisicion-herramientas-menores;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
OXr1BmXn%2Bq4%3D;287f98981ca3cfc8e5a39d76c91c3c3f5ca50f1e;CeKUZWgPTYg%3D;AM-13004-23-25385;412997;CONF_OC;"Confirmado Orden de Compra";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Uoc Consejo de la Magistratura";26644;80002756-6;"EMPORIO FERRETERIA S.R.L.";260080;PYG;Guaraníes;"2023-11-02 11:39:22";;437065-adquisicion-herramientas-menores;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
y532k69b7%2Bk%3D;3837ef207ca40220b3c9e4e9bcf80b36e88d7411;CeKUZWgPTYg%3D;AM-13004-23-25384;412997;RECIB_OC;"Orden de compra recibida";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Uoc Consejo de la Magistratura";26645;2514872-9;"JUAN RODRIGUEZ";72000;PYG;Guaraníes;"2023-11-02 11:39:22";;437065-adquisicion-herramientas-menores;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
QdCyvIzZKXY%3D;58cb764a18731948f0e97c55728cc1fa3cec1ad3;WpT2sndtdR8%3D;AM-28001-23-25364;412997;CONF_OC;"Confirmado Orden de Compra";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Facultad Politecnica";26632;811001-8;"JOSE ARNALDO PEREIRA CARDENA";4600000;PYG;Guaraníes;"2023-11-02 10:52:39";;437684-adquisicion-pinturas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
hO4wfyCCxWU%3D;801babe350f4b606dc0670e1b928b16d1e4de937;WpT2sndtdR8%3D;AM-28001-23-25363;412997;RECIB_OC;"Orden de compra recibida";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Facultad Politecnica";26633;80072176-4;"M.E.V. S.A.";10960000;PYG;Guaraníes;"2023-11-02 10:52:39";;437684-adquisicion-pinturas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
NIR4jZLBXIE%3D;36fbccca749c0d42313332f3274669480b3bced1;8LUQrH4y%2BNg%3D;AM-12017-23-25409;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"UOC Ministerio del Ambiente y Desarrollo Sostenible";26619;811001-8;"JOSE ARNALDO PEREIRA CARDENA";2625000;PYG;Guaraníes;"2023-11-02 10:12:27";;426152-adquisicion-articulos-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
ONp9bzmc7Ng%3D;e356892e0e98724cf3e59a22e185bee45b609de1;8LUQrH4y%2BNg%3D;AM-12017-23-25410;412997;RECIB_OC;"Orden de compra recibida";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"UOC Ministerio del Ambiente y Desarrollo Sostenible";26620;2514872-9;"JUAN RODRIGUEZ";534500;PYG;Guaraníes;"2023-11-02 10:12:27";;426152-adquisicion-articulos-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
R711fmSiCBY%3D;de6d976f618b6c82910a2505dce08894ba3aaf29;8LUQrH4y%2BNg%3D;AM-12017-23-25411;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"UOC Ministerio del Ambiente y Desarrollo Sostenible";26621;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";2916800;PYG;Guaraníes;"2023-11-02 10:12:27";;426152-adquisicion-articulos-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
mDLABtcsE10%3D;614a9d5076dc2eb6a681891cab9755295499e389;MLJ53eval3g%3D;AM-12021-23-25358;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Ministerio de Tecnologías de la Información y Comunicación - MITIC";26615;811001-8;"JOSE ARNALDO PEREIRA CARDENA";3000000;PYG;Guaraníes;"2023-11-02 09:50:19";;430763-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
