id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
ytEXVwoQ4qY%3D;3817d09d68f18f1fe34f4f455213921c4ab34f79;ssPudl8CQPQ%3D;AM-28001-23-22639;412997;RECIB_OC;"Orden de compra recibida";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Facultad de Ciencias Sociales -  FACSO";23436;2514872-9;"JUAN RODRIGUEZ";534000;PYG;Guaraníes;"2023-08-25 16:50:39";;424555-adquisicion-herramientas-menores-facultad-ciencias-sociales-una;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
BX%2BQrhQD0NU%3D;595d0b5b863e464c7ba3a48bc0cd38116bb1ede0;wmHoScma6wM%3D;AM-28001-23-22578;412997;RECIB_OC;"Orden de compra recibida";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";23418;2514872-9;"JUAN RODRIGUEZ";237600;PYG;Guaraníes;"2023-08-25 12:33:51";;431268-adquisicion-pintura;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
W1AvuabWz3g%3D;6055906b5c5ff2614d856ada459b0a77e984f838;wmHoScma6wM%3D;AM-28001-23-22579;412997;CONF_OC;"Confirmado Orden de Compra";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";23419;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";990000;PYG;Guaraníes;"2023-08-25 12:33:51";;431268-adquisicion-pintura;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
uQ%2FmOFb3nR0%3D;dde4f9fb81a0aaa4b1fb738749b1f7c5dcec06c9;83QBhuMoRHM%3D;AM-13001-23-22565;412997;CONF_OC;"Confirmado Orden de Compra";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Misiones";23397;80002756-6;"EMPORIO FERRETERIA S.R.L.";2769925;PYG;Guaraníes;"2023-08-25 07:37:55";;431299-productos-e-insumos-metalicos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
0IrpBjT3k%2Fo%3D;ba7ea03161f4df173cec0daacff193b93ba14805;83QBhuMoRHM%3D;AM-13001-23-22566;412997;RECIB_OC;"Orden de compra recibida";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Misiones";23398;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";2200000;PYG;Guaraníes;"2023-08-25 07:37:55";;431299-productos-e-insumos-metalicos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
xocjfBkO6Qo%3D;fce843964caa2536bb27f6ee8bac368ebf3b4f9a;VYVzmVs6ImA%3D;AM-12005-23-22534;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";23356;811001-8;"JOSE ARNALDO PEREIRA CARDENA";1040000;PYG;Guaraníes;"2023-08-23 15:23:45";;434475-adquisicion-pinturas-obispado;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
zZ3EWkICFHY%3D;77653ef7b12d33a284255ab5512bf8630a117e11;VYVzmVs6ImA%3D;AM-12005-23-22533;412997;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";23357;2514872-9;"JUAN RODRIGUEZ";2599200;PYG;Guaraníes;"2023-08-23 15:23:45";;434475-adquisicion-pinturas-obispado;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
hDAlU6GYHWM%3D;428a55b87fda08489fe089291f15dd85f309930c;allSWnu4LPM%3D;AM-12005-23-22520;412997;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";23344;2514872-9;"JUAN RODRIGUEZ";310000;PYG;Guaraníes;"2023-08-23 10:53:39";;434351-adquisicion-articulos-ferreteria-sucorjumil;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
K7A%2F2ILhWHs%3D;e204053d22721d4c80a7fce6e82b3cf97adbcd07;allSWnu4LPM%3D;AM-12005-23-22519;412997;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";23345;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";442500;PYG;Guaraníes;"2023-08-23 10:53:39";;434351-adquisicion-articulos-ferreteria-sucorjumil;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
hUMDbsSRH%2FE%3D;b5909dca2d38bf1138358fcec7518ccd46501448;allSWnu4LPM%3D;AM-12005-23-22518;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";23346;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3967600;PYG;Guaraníes;"2023-08-23 10:53:39";;434351-adquisicion-articulos-ferreteria-sucorjumil;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
9WbskS2JqaQ%3D;2be204477d396f69a1bd7ff0b9df5f3d060eb251;MvY%2FcpsaFoQ%3D;AM-12005-23-22503;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";23326;811001-8;"JOSE ARNALDO PEREIRA CARDENA";1800000;PYG;Guaraníes;"2023-08-23 09:46:24";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
4%2F6YURsIY%2FY%3D;cafa1378ccc05372ef7289d646d5ae266e8e8661;MvY%2FcpsaFoQ%3D;AM-12005-23-22504;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";23327;2514872-9;"JUAN RODRIGUEZ";8355152;PYG;Guaraníes;"2023-08-23 09:46:24";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
wXvcsjH2ZZA%3D;14da358c7179c0ffff32930bdc08e2f54b73efed;iqxTdZQiIh0%3D;AM-13002-23-22553;412997;CONF_OC;"Confirmado Orden de Compra";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Uoc Justicia Electoral";23323;811001-8;"JOSE ARNALDO PEREIRA CARDENA";25200000;PYG;Guaraníes;"2023-08-23 09:39:02";;434096-adquisicion-productos-pintura-justicia-electoral;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
zr4PIa%2FygTU%3D;edabcd365dd26730d49e65666e96d10b3a3573db;iqxTdZQiIh0%3D;AM-13002-23-22554;412997;RECIB_OC;"Orden de compra recibida";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Uoc Justicia Electoral";23324;2514872-9;"JUAN RODRIGUEZ";29935000;PYG;Guaraníes;"2023-08-23 09:39:02";;434096-adquisicion-productos-pintura-justicia-electoral;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
hOGQxTpd6%2Bs%3D;805be503b3a2536a9e5a9e43c968f03dc068b602;iqxTdZQiIh0%3D;AM-13002-23-22549;412997;CONF_OC;"Confirmado Orden de Compra";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Uoc Justicia Electoral";23325;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";11395000;PYG;Guaraníes;"2023-08-23 09:39:02";;434096-adquisicion-productos-pintura-justicia-electoral;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Ysd3Dsu8wUY%3D;77003234d180a4039345ca56bb22db18c9471727;AEH1Pcy%2BHIc%3D;AM-12005-23-22506;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";23320;811001-8;"JOSE ARNALDO PEREIRA CARDENA";1310000;PYG;Guaraníes;"2023-08-23 09:29:15";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Cz8GCgJa6Ys%3D;5c3709b622da436e3f87ad94378bc881b57e742a;AEH1Pcy%2BHIc%3D;AM-12005-23-22507;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";23321;80046351-0;"IN DESIGN S.R.L.";1473600;PYG;Guaraníes;"2023-08-23 09:29:15";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
lWV3IINATRA%3D;f44977c5b64b23bf7a74081585ee705b8df80b5a;AEH1Pcy%2BHIc%3D;AM-12005-23-22508;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";23322;2514872-9;"JUAN RODRIGUEZ";726000;PYG;Guaraníes;"2023-08-23 09:29:15";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
dbT9n7mCYz4%3D;659a9221e3acaf7b6979b98a51200e60c73b5740;2yNNs4QNADQ%3D;AM-12005-23-22488;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";23318;2514872-9;"JUAN RODRIGUEZ";222000;PYG;Guaraníes;"2023-08-23 09:08:33";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
eOcD7lW5rdI%3D;fa02d5536461ea2b52a917a9ad2e13e36598373c;2yNNs4QNADQ%3D;AM-12005-23-22489;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";23319;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";2532150;PYG;Guaraníes;"2023-08-23 09:08:33";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
VsFXMmv17i4%3D;a4990aae903cf58ac3ddc2dc26232f2a8a0abc84;LCJ7dVg7R0A%3D;AM-12005-23-22510;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";23314;811001-8;"JOSE ARNALDO PEREIRA CARDENA";325000;PYG;Guaraníes;"2023-08-23 08:36:45";;431114-adquisicion-pinturas-digerrmov;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
GAVLYUpz0AU%3D;27a7ed955cc7be75ade026af72c72c890c702750;LCJ7dVg7R0A%3D;AM-12005-23-22509;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";23315;80046351-0;"IN DESIGN S.R.L.";740000;PYG;Guaraníes;"2023-08-23 08:36:45";;431114-adquisicion-pinturas-digerrmov;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
rSizsRsjv%2Fo%3D;0fbbb9f4db6ecf699aecf923d083fb9bd6a0b17d;LCJ7dVg7R0A%3D;AM-12005-23-22497;412997;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";23316;2514872-9;"JUAN RODRIGUEZ";5946050;PYG;Guaraníes;"2023-08-23 08:36:45";;431114-adquisicion-pinturas-digerrmov;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
B%2B35OwYUeJ4%3D;3b63da091ac8333f16fe3f51413a16307d15c04b;LCJ7dVg7R0A%3D;AM-12005-23-22496;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";23317;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";4070250;PYG;Guaraníes;"2023-08-23 08:36:45";;431114-adquisicion-pinturas-digerrmov;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Va4l4NX5gfg%3D;e95a2149567b6cad3f82b0fe073666d4454dcd27;QMJAr8bfrig%3D;AM-12005-23-22485;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";23302;80002756-6;"EMPORIO FERRETERIA S.R.L.";1023000;PYG;Guaraníes;"2023-08-23 07:45:14";;434351-adquisicion-articulos-ferreteria-sucorjumil;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
FoxsPVS5Tnc%3D;5238cb87270b2f34cdd9aec75939ff5f745429e8;QMJAr8bfrig%3D;AM-12005-23-22483;412997;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";23303;2514872-9;"JUAN RODRIGUEZ";480000;PYG;Guaraníes;"2023-08-23 07:45:14";;434351-adquisicion-articulos-ferreteria-sucorjumil;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
sBKreIVEC9E%3D;1ac50171f4bfe8fb94e614933b2ec21e22462d47;QMJAr8bfrig%3D;AM-12005-23-22482;412997;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";23304;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";1525000;PYG;Guaraníes;"2023-08-23 07:45:14";;434351-adquisicion-articulos-ferreteria-sucorjumil;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
l6Ep9dMET2o%3D;fbab6910c686276e748b557445b93cba43ab61ba;QMJAr8bfrig%3D;AM-12005-23-22481;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";23305;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3072500;PYG;Guaraníes;"2023-08-23 07:45:14";;434351-adquisicion-articulos-ferreteria-sucorjumil;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
l%2B6gj4htB%2BQ%3D;221fc2302ff1af45af6a256247cffc940e59ec65;1geXKfEGWF0%3D;AM-13001-23-22446;412997;CONF_OC;"Confirmado Orden de Compra";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Concepción";23289;80002756-6;"EMPORIO FERRETERIA S.R.L.";858263;PYG;Guaraníes;"2023-08-22 12:45:54";;434145-adquisicion-herramientas-brochas-cintas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
bUBEgix0FRo%3D;4ad0f7b92d3c3c26426683dc8e401abe8f2d4c03;xIWQZLBr2K0%3D;AM-13001-23-22442;412997;CONF_OC;"Confirmado Orden de Compra";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Concepción";23283;80002756-6;"EMPORIO FERRETERIA S.R.L.";129480;PYG;Guaraníes;"2023-08-22 12:33:12";;434143-adquisicion-focos-lamparas-cables;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
RqLOlphVHY8%3D;4e71af33dd8da5b842c4091818fe2a1ab858377c;xIWQZLBr2K0%3D;AM-13001-23-22441;412997;RECIB_OC;"Orden de compra recibida";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Concepción";23284;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";774000;PYG;Guaraníes;"2023-08-22 12:33:12";;434143-adquisicion-focos-lamparas-cables;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
6OfGCKuWTEo%3D;b997f00a0684b15692263beaf49e938e22347672;zvwrk5GYDBc%3D;AM-28007-23-22421;412997;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Facultad de Ciencias Sociales y Politicas";23257;80002756-6;"EMPORIO FERRETERIA S.R.L.";2143641;PYG;Guaraníes;"2023-08-22 09:51:13";;433051-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
1dzJ8297Bss%3D;490d881c27fbfb46c17014546365007b60e7674b;vI3CraM29Hw%3D;AM-28001-23-22417;412997;CONF_OC;"Confirmado Orden de Compra";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Facultad Politecnica";23254;811001-8;"JOSE ARNALDO PEREIRA CARDENA";168000;PYG;Guaraníes;"2023-08-22 09:28:03";;434332-adquisicion-pilas-cables;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
PVFpAeSf24A%3D;dede41ccc34187507b592d581fd6e6b1c13841ab;vI3CraM29Hw%3D;AM-28001-23-22416;412997;CONF_OC;"Confirmado Orden de Compra";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Facultad Politecnica";23255;80002756-6;"EMPORIO FERRETERIA S.R.L.";191750;PYG;Guaraníes;"2023-08-22 09:28:03";;434332-adquisicion-pilas-cables;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
0MBASvqPREw%3D;791334761a15b8d4de4fce4169fb2e558bb97ee1;vI3CraM29Hw%3D;AM-28001-23-22415;412997;RECIB_OC;"Orden de compra recibida";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Facultad Politecnica";23256;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";310000;PYG;Guaraníes;"2023-08-22 09:28:03";;434332-adquisicion-pilas-cables;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
OGPTPzppqEc%3D;3e57c46714c52518bb7f23f07e20b18ee3b5f58b;T4uXG934gTc%3D;AM-23037-23-22430;412997;CONF_OC;"Confirmado Orden de Compra";instituto-nacional-audiovisual-paraguayo;386;"Instituto Nacional del Audiovisual Paraguayo (INAP)";"INSTITUTO NACIONAL DEL AUDIOVISUAL PARAGUAYO (INAP)";23251;811001-8;"JOSE ARNALDO PEREIRA CARDENA";145000;PYG;Guaraníes;"2023-08-22 09:21:12";;432574-adquisicion-pinturas-exterior-e-interior-sede-inap;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
7eDDnjuDG%2B8%3D;29c3680927b6889d1e5a5d5988e5175bb3caaba8;T4uXG934gTc%3D;AM-23037-23-22428;412997;RECIB_OC;"Orden de compra recibida";instituto-nacional-audiovisual-paraguayo;386;"Instituto Nacional del Audiovisual Paraguayo (INAP)";"INSTITUTO NACIONAL DEL AUDIOVISUAL PARAGUAYO (INAP)";23252;2514872-9;"JUAN RODRIGUEZ";18000;PYG;Guaraníes;"2023-08-22 09:21:12";;432574-adquisicion-pinturas-exterior-e-interior-sede-inap;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
uvIRSSjyF78%3D;64bf134ea188f27037eab02a0b9f8785e9698d8b;T4uXG934gTc%3D;AM-23037-23-22427;412997;CONF_OC;"Confirmado Orden de Compra";instituto-nacional-audiovisual-paraguayo;386;"Instituto Nacional del Audiovisual Paraguayo (INAP)";"INSTITUTO NACIONAL DEL AUDIOVISUAL PARAGUAYO (INAP)";23253;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1253500;PYG;Guaraníes;"2023-08-22 09:21:12";;432574-adquisicion-pinturas-exterior-e-interior-sede-inap;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
VI%2FA6wa8oek%3D;0648034b0ca903e1a5833899e8ff20ff3ae016a1;t7i2efDCENs%3D;AM-13002-23-22465;412997;RECIB_OC;"Orden de compra recibida";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Uoc Justicia Electoral";23227;80000505-8;"PIRO`Y S.A.";285665000;PYG;Guaraníes;"2023-08-21 14:29:08";;434286-adquisicion-articulos-electricos-justicia-electoral-via-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
cKLLp27dO5M%3D;0325aa4a5daa2b4ab696acb1f2bac3cdc5bfed25;t7i2efDCENs%3D;AM-13002-23-22464;412997;CONF_OC;"Confirmado Orden de Compra";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Uoc Justicia Electoral";23228;811001-8;"JOSE ARNALDO PEREIRA CARDENA";780000;PYG;Guaraníes;"2023-08-21 14:29:08";;434286-adquisicion-articulos-electricos-justicia-electoral-via-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
4yeWhUxc7pM%3D;d9f50e0ad237b66acbdbd2d303bb958dacf69244;t7i2efDCENs%3D;AM-13002-23-22463;412997;CONF_OC;"Confirmado Orden de Compra";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Uoc Justicia Electoral";23229;80002756-6;"EMPORIO FERRETERIA S.R.L.";3469600;PYG;Guaraníes;"2023-08-21 14:29:08";;434286-adquisicion-articulos-electricos-justicia-electoral-via-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Z%2BOZcwXRUiA%3D;a0bea235f4b50ff81b9a7d456d465ac2bc7faa30;t7i2efDCENs%3D;AM-13002-23-22462;412997;CONF_OC;"Confirmado Orden de Compra";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Uoc Justicia Electoral";23230;80046351-0;"IN DESIGN S.R.L.";1020000;PYG;Guaraníes;"2023-08-21 14:29:08";;434286-adquisicion-articulos-electricos-justicia-electoral-via-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
iue%2FbUPbBbI%3D;0aad357a8d47f301454fc39e53c655568cf6e20a;t7i2efDCENs%3D;AM-13002-23-22461;412997;CONF_OC;"Confirmado Orden de Compra";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Uoc Justicia Electoral";23231;2514872-9;"JUAN RODRIGUEZ";1785000;PYG;Guaraníes;"2023-08-21 14:29:08";;434286-adquisicion-articulos-electricos-justicia-electoral-via-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
3kSD26U4Yfs%3D;81b72b73225daaa424e28fd4599cb84d763cc025;t7i2efDCENs%3D;AM-13002-23-22460;412997;CONF_OC;"Confirmado Orden de Compra";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Uoc Justicia Electoral";23232;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";1140000;PYG;Guaraníes;"2023-08-21 14:29:08";;434286-adquisicion-articulos-electricos-justicia-electoral-via-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
EiBf3QN1t0U%3D;ac878e4827fcfd13e69fe360fd197a23912eb9cf;t7i2efDCENs%3D;AM-13002-23-22459;412997;CONF_OC;"Confirmado Orden de Compra";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Uoc Justicia Electoral";23233;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1215000;PYG;Guaraníes;"2023-08-21 14:29:08";;434286-adquisicion-articulos-electricos-justicia-electoral-via-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
IicjxRJYTiE%3D;380d61e37f7206196b9344aaf6bef33e27431920;uRDVQBvScng%3D;AM-12003-23-22403;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";23226;2514872-9;"JUAN RODRIGUEZ";19665000;PYG;Guaraníes;"2023-08-21 14:11:52";;424265-pinturas-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
bQIfbmczqnA%3D;972023a4fae660cd3849076cf098a2c21b5ce383;AP8FIyxxpIc%3D;AM-13001-23-22400;412997;CONF_OC;"Confirmado Orden de Compra";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Guaira";23205;80002756-6;"EMPORIO FERRETERIA S.R.L.";12699960;PYG;Guaraníes;"2023-08-21 12:13:42";;427053-adquisicion-pinturas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
n9Mv3gZJ5R0%3D;ca84bf552868e7566c502d147f43864772ccdc2a;AP8FIyxxpIc%3D;AM-13001-23-22401;412997;RECIB_OC;"Orden de compra recibida";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Guaira";23206;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";400000;PYG;Guaraníes;"2023-08-21 12:13:42";;427053-adquisicion-pinturas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
WPxUpPBY88o%3D;3f4b90037c1ee0f81a971b332b49a209f308db7e;oIYBnWlEKBs%3D;AM-28001-23-22386;412997;RECIB_OC;"Orden de compra recibida";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";Rectorado;23191;80000505-8;"PIRO`Y S.A.";23590000;PYG;Guaraníes;"2023-08-21 09:25:10";;426549-adquisicion-articulo-ferreteria-rectorado-una;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
AV7hAB2K6Ks%3D+;0a992f996bdc91f289d85876a8203e0895cca668;oIYBnWlEKBs%3D;AM-28001-23-22385;412997;CONF_OC;"Confirmado Orden de Compra";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";Rectorado;23192;80002756-6;"EMPORIO FERRETERIA S.R.L.";208000;PYG;Guaraníes;"2023-08-21 09:25:10";;426549-adquisicion-articulo-ferreteria-rectorado-una;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
