id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
gAsOWamvsaA%3D;a9bbb4de15c70fc416f13be9760ef33c3b2c6d67;oKkC8PpDJm4%3D;AM-28007-23-24000;412997;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Facultad de Ciencias de la Producción";25088;80002756-6;"EMPORIO FERRETERIA S.R.L.";3016390;PYG;Guaraníes;"2023-10-05 08:42:05";;426077-adquisicion-pinturas-colorantes;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
nablgDdg%2FR4%3D;14a13a85a4e99c4f6c2fa9f42c4ff765e14415c3;oKkC8PpDJm4%3D;AM-28007-23-23999;412997;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Facultad de Ciencias de la Producción";25089;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";145400;PYG;Guaraníes;"2023-10-05 08:42:05";;426077-adquisicion-pinturas-colorantes;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
kYq4XtBtBWE%3D;bd7e2b0388c70b3ae4f64fe0bf5533f16e814704;oKkC8PpDJm4%3D;AM-28007-23-23998;412997;RECIB_OC;"Orden de compra recibida";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Facultad de Ciencias de la Producción";25090;80087174-0;"ELECTRICIDAD YACYRETA S.A.";2200000;PYG;Guaraníes;"2023-10-05 08:42:05";;426077-adquisicion-pinturas-colorantes;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
XztBX7hlWJk%3D;65e71f0880767a8f66ca9255895be42f44f7f87b;6pF7gDb6ats%3D;AM-12004-23-23964;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Minist. Relac. Exteriores";25055;811001-8;"JOSE ARNALDO PEREIRA CARDENA";2220000;PYG;Guaraníes;"2023-10-04 12:49:00";;435985-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
NfzLg7c%2BXYU%3D;b8c554e9ce8127f2405c189857cfd6831dcc2f5d;CtD5EEUGidE%3D;AM-12008-23-24187;412997;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";25039;80000505-8;"PIRO`Y S.A.";36297500;PYG;Guaraníes;"2023-10-04 11:47:59";;435024-adquisicion-materiales-electricos-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
jqcUK7fPKFA%3D;9f09dd0a1e08af493973e49fb657cf533e8163a4;CtD5EEUGidE%3D;AM-12008-23-24188;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";25040;811001-8;"JOSE ARNALDO PEREIRA CARDENA";1170000;PYG;Guaraníes;"2023-10-04 11:47:59";;435024-adquisicion-materiales-electricos-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
pABAKAkMYzc%3D;c80be80b9f12e3bad01a0df6a31a2d7e83d2b036;CtD5EEUGidE%3D;AM-12008-23-24189;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";25041;80002756-6;"EMPORIO FERRETERIA S.R.L.";11180000;PYG;Guaraníes;"2023-10-04 11:47:59";;435024-adquisicion-materiales-electricos-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
RrtuZ3Z7wCo%3D;385780cd7fe267ed97a5dd532bd03d2e98982b5b;CtD5EEUGidE%3D;AM-12008-23-24190;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";25042;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";60190000;PYG;Guaraníes;"2023-10-04 11:47:59";;435024-adquisicion-materiales-electricos-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
gvexhuTJNrY%3D;f92878f18258dde6be466657afbe597f425f92bb;CtD5EEUGidE%3D;AM-12008-23-24192;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";25043;80086186-8;"222 S.A";4005000;PYG;Guaraníes;"2023-10-04 11:47:59";;435024-adquisicion-materiales-electricos-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
fc8sOQW45jA%3D;88df26370d4819cf27f06f465d19af864f0842b2;GWqhFxzkKrA%3D;AM-12005-23-23916;412997;CONF_OC;"Confirmado Orden de Compra";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";24994;811001-8;"JOSE ARNALDO PEREIRA CARDENA";864000;PYG;Guaraníes;"2023-10-03 13:19:47";;434729-adquisicion-materiales-electricos-disersanfa;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
O3CRcdJZ%2FAE%3D;112f477f9263747553087055124ae7dc622cc692;4XIVnXH0dmM%3D;AM-12005-23-23930;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";24966;80000505-8;"PIRO`Y S.A.";13303500;PYG;Guaraníes;"2023-10-03 11:30:51";;430174-adquisicion-articulos-electricos-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
aqMfTtrt6PE%3D;1a001fe02c26493a05f2572462e5d0916da018b2;4XIVnXH0dmM%3D;AM-12005-23-23929;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";24967;811001-8;"JOSE ARNALDO PEREIRA CARDENA";192000;PYG;Guaraníes;"2023-10-03 11:30:51";;430174-adquisicion-articulos-electricos-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
qzeKcb7q2F8%3D;c1720dfb4612dc010e945b9a56ec9db4148282aa;4XIVnXH0dmM%3D;AM-12005-23-23928;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";24968;80002756-6;"EMPORIO FERRETERIA S.R.L.";300960;PYG;Guaraníes;"2023-10-03 11:30:51";;430174-adquisicion-articulos-electricos-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
vSemorsZHJE%3D;c59c76ac6d3b1b4b3156915aa4f6d2f76a8445f5;4XIVnXH0dmM%3D;AM-12005-23-23927;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";24969;2514872-9;"JUAN RODRIGUEZ";250200;PYG;Guaraníes;"2023-10-03 11:30:51";;430174-adquisicion-articulos-electricos-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
OZAWMFEi%2B1Q%3D;60aa36f4073a716232e674efb065895fb780dc8a;4XIVnXH0dmM%3D;AM-12005-23-23926;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";24970;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";74800;PYG;Guaraníes;"2023-10-03 11:30:51";;430174-adquisicion-articulos-electricos-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
H7mVyGpPICA%3D;a6e065cec82136141e28ac8f1dc6c47952539be8;4XIVnXH0dmM%3D;AM-12005-23-23925;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";24971;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1782250;PYG;Guaraníes;"2023-10-03 11:30:51";;430174-adquisicion-articulos-electricos-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
n5N%2F%2FsQDB60%3D;363b74e2ce2c541f0ded1ba7c9b6dfa0158b85f7;%2F215j9XG660%3D;AM-28001-23-23900;412997;RECIB_OC;"Orden de compra recibida";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";Rectorado;24947;2514872-9;"JUAN RODRIGUEZ";670000;PYG;Guaraníes;"2023-10-03 09:29:56";;426549-adquisicion-articulo-ferreteria-rectorado-una;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
3rmoIMoLdF4%3D;aea831091c14a5116bfe9486857f6c2f40b62103;rcl%2B7moNB9s%3D;AM-12005-23-23878;412997;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";24940;80000505-8;"PIRO`Y S.A.";1147000;PYG;Guaraníes;"2023-10-03 08:51:07";;435838-adquisicion-materiales-electricos-comar-setiembre;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Qx7ROUvtehA%3D;848465d54f81f3faba698645a66e93aae15bd760;rcl%2B7moNB9s%3D;AM-12005-23-23876;412997;CONF_OC;"Confirmado Orden de Compra";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";24941;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";821250;PYG;Guaraníes;"2023-10-03 08:51:07";;435838-adquisicion-materiales-electricos-comar-setiembre;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
aalF7B8uq3E%3D;61f6599189fe84e78a330a5dcfcdb2fc73a8a63c;GUy1p0vInVw%3D;AM-12005-23-23884;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";24904;2514872-9;"JUAN RODRIGUEZ";990000;PYG;Guaraníes;"2023-10-02 14:59:37";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
BOTIH1ep63Y%3D;492fd54865b78aecfc57339cb034aeeee33efd35;FOvfjzyV%2Fk0%3D;AM-12005-23-23880;412997;CONF_OC;"Confirmado Orden de Compra";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";24863;811001-8;"JOSE ARNALDO PEREIRA CARDENA";900000;PYG;Guaraníes;"2023-10-02 07:38:28";;432963-adquisicion-pinturas-colorantes-comando-armada;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
cox4%2BRI4oco%3D;b82b719af1043a9e57bb3b400437169532dc1cae;FOvfjzyV%2Fk0%3D;AM-12005-23-23879;412997;CONF_OC;"Confirmado Orden de Compra";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";24864;3908767-0;"DIEGO DEJESUS GONZALEZ CABAÑAS";120000;PYG;Guaraníes;"2023-10-02 07:38:28";;432963-adquisicion-pinturas-colorantes-comando-armada;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
yV5ERYQuSx4%3D;767e793b042e9024fb27b6ccd36de306390a0063;2B9FrpXK6Hw%3D;AM-12005-23-23885;412997;CONF_OC;"Confirmado Orden de Compra";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";24860;80002756-6;"EMPORIO FERRETERIA S.R.L.";69000;PYG;Guaraníes;"2023-10-02 07:31:49";;435838-adquisicion-materiales-electricos-comar-setiembre;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
xpR67HZ5cNY%3D;45dc38bc5790b33bc0a3059caf2ecf807e162f63;2B9FrpXK6Hw%3D;AM-12005-23-23883;412997;CONF_OC;"Confirmado Orden de Compra";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";24861;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ ";102936;PYG;Guaraníes;"2023-10-02 07:31:49";;435838-adquisicion-materiales-electricos-comar-setiembre;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
QpQLv9bTYaE%3D;b7b01e7d533e217c462ab383c4e6ac2b2c741e2b;2B9FrpXK6Hw%3D;AM-12005-23-23881;412997;CONF_OC;"Confirmado Orden de Compra";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";24862;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1094000;PYG;Guaraníes;"2023-10-02 07:31:49";;435838-adquisicion-materiales-electricos-comar-setiembre;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
YLQciyqjKGM%3D;2f044276fc77ccbe0dc15fd4b09f6a955fe5ce5f;hPQNC4o07aU%3D;AM-12005-23-23823;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";24855;811001-8;"JOSE ARNALDO PEREIRA CARDENA";300000;PYG;Guaraníes;"2023-10-01 17:17:17";;432648-adquisicion-pinturas-digecoso;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
wiytEEbuEG8%3D;b578b4dfe85f86e937430e6272f4d464c6bd6f16;hPQNC4o07aU%3D;AM-12005-23-23824;412997;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";24856;2514872-9;"JUAN RODRIGUEZ";67500;PYG;Guaraníes;"2023-10-01 17:17:17";;432648-adquisicion-pinturas-digecoso;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
CEF2SmorfE0%3D;35c593097392214c3f6dfe488df35059da791e3c;2W065fKvhEE%3D;AM-12005-23-23773;412997;CONF_OC;"Confirmado Orden de Compra";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";24773;811001-8;"JOSE ARNALDO PEREIRA CARDENA";630000;PYG;Guaraníes;"2023-09-27 12:28:48";;435110-materiales-e-insumos-electricos-metalicos-no-metalicos-plasticos-cauchos-repuestos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
5YvJDBeHHXY%3D;0d9f35cdd6a4b6e2c08fc2d54f86ef91c0fab508;2W065fKvhEE%3D;AM-12005-23-23774;412997;CONF_OC;"Confirmado Orden de Compra";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";24774;80002756-6;"EMPORIO FERRETERIA S.R.L.";735172;PYG;Guaraníes;"2023-09-27 12:28:48";;435110-materiales-e-insumos-electricos-metalicos-no-metalicos-plasticos-cauchos-repuestos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
jBoWkMAilUE%3D;a77330c79dadf290c3dd536648e52464955ff8ed;2W065fKvhEE%3D;AM-12005-23-23776;412997;RECIB_OC;"Orden de compra recibida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";24775;2514872-9;"JUAN RODRIGUEZ";1202500;PYG;Guaraníes;"2023-09-27 12:28:48";;435110-materiales-e-insumos-electricos-metalicos-no-metalicos-plasticos-cauchos-repuestos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
IQJRTTQOLxg%3D;cf2c5f7c92d576cb40c771c33b504f436c969829;2W065fKvhEE%3D;AM-12005-23-23777;412997;CONF_OC;"Confirmado Orden de Compra";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";24776;3908767-0;"DIEGO DEJESUS GONZALEZ CABAÑAS";30225;PYG;Guaraníes;"2023-09-27 12:28:48";;435110-materiales-e-insumos-electricos-metalicos-no-metalicos-plasticos-cauchos-repuestos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
9AHiQqa8V8Q%3D;a5646577d669f5f9872a7ab23ae14507af96737a;2W065fKvhEE%3D;AM-12005-23-23775;412997;CONF_OC;"Confirmado Orden de Compra";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";24777;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";283500;PYG;Guaraníes;"2023-09-27 12:28:48";;435110-materiales-e-insumos-electricos-metalicos-no-metalicos-plasticos-cauchos-repuestos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
yE6ZzODD0RE%3D;214d12f7f494fc7b6babcbf4dc67aaaa8868770d;2T6cIgxvWsg%3D;AM-12005-23-23715;412997;CONF_OC;"Confirmado Orden de Compra";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";24719;811001-8;"JOSE ARNALDO PEREIRA CARDENA";615000;PYG;Guaraníes;"2023-09-27 08:52:56";;435108-adquisicion-productos-quimicos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
zAIrc9ptvXA%3D;b27158319289ba318e2ff74a9023d33d50496fd3;2T6cIgxvWsg%3D;AM-12005-23-23714;412997;RECIB_OC;"Orden de compra recibida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";24720;2514872-9;"JUAN RODRIGUEZ";416000;PYG;Guaraníes;"2023-09-27 08:52:56";;435108-adquisicion-productos-quimicos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
0xgqm1mBMW4%3D;9f0af6a0de1315fb0ab4a925822a0b0534bc1393;5h8jdV6LQPM%3D;AM-12008-23-23778;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital Distrital de Villa Elisa";24711;80002756-6;"EMPORIO FERRETERIA S.R.L.";806975;PYG;Guaraníes;"2023-09-27 08:26:58";;431210-adquisicion-otros-bienes-consumo-hospital-general-villa-elisa;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
c7YxaLuezcI%3D;7f050eb909b700eee9b3a9da18b423c62c3f29d3;wDzWWJ2cuHY%3D;AM-28001-23-23672;412997;CONF_OC;"Confirmado Orden de Compra";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";24704;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1194000;PYG;Guaraníes;"2023-09-27 07:56:46";;429477-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
DtYOgqGFc9I%3D;f800a9056a909fcc5160d79126285a4240226d21;JlSJgorLrzk%3D;AM-28001-23-23671;412997;CONF_OC;"Confirmado Orden de Compra";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";24703;811001-8;"JOSE ARNALDO PEREIRA CARDENA";990000;PYG;Guaraníes;"2023-09-27 07:38:08";;431268-adquisicion-pintura;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
mtnV0bYnLC0%3D;34e6f66188b004a78e6de7a7614eefb731c306b5;HbE7MjkXmIQ%3D;AM-12003-23-23592;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";24584;80000505-8;"PIRO`Y S.A.";1440000;PYG;Guaraníes;"2023-09-25 14:05:11";;424222-adquisicion-materiales-electricos-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
t7MzzJKgbZU%3D;f55442a58e7721dc4bf71d3ed572283e78201c99;HbE7MjkXmIQ%3D;AM-12003-23-23593;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";24585;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3160650;PYG;Guaraníes;"2023-09-25 14:05:11";;424222-adquisicion-materiales-electricos-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
VLXj6UqCKTo%3D;d0f7c6a4510b89b1be340896f489b95f89ca8122;0ik7jeYnx80%3D;AM-12005-23-23480;412997;CONF_OC;"Confirmado Orden de Compra";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";24485;80002756-6;"EMPORIO FERRETERIA S.R.L.";284400;PYG;Guaraníes;"2023-09-22 09:04:30";;435389-adquisicion-insumos-ferreteria-disersanfa;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
xqe3Bn%2BxaK8%3D;acbd34025bbe0815a71c46fa81b71ed4259242d5;7MdbVWHqCeY%3D;AM-23016-23-23476;412997;CONF_OC;"Confirmado Orden de Compra";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Uoc Servicio Nacional de  Calidad y Salud Animal";24481;811001-8;"JOSE ARNALDO PEREIRA CARDENA";5000000;PYG;Guaraníes;"2023-09-22 08:03:48";;434674-adquisicion-pinturas-otros;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
ssthYGlx450%3D;0bb2ccdec38424d730facc921d914f89bc27e273;7MdbVWHqCeY%3D;AM-23016-23-23477;412997;RECIB_OC;"Orden de compra recibida";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Uoc Servicio Nacional de  Calidad y Salud Animal";24482;80072176-4;"M.E.V. S.A.";22435000;PYG;Guaraníes;"2023-09-22 08:03:48";;434674-adquisicion-pinturas-otros;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
q%2FRVRFw1dac%3D;7c0d7439a50f803a7a73e7435b9d4d31b3f8e163;JY98feH9yzY%3D;AM-12001-23-23437;412997;CONF_OC;"Confirmado Orden de Compra";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Secretaria de Emergencia Nacional";24438;811001-8;"JOSE ARNALDO PEREIRA CARDENA";30600000;PYG;Guaraníes;"2023-09-21 11:26:16";;430818-adquisicion-pinturas-colorantes;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
6S3ZpVkfMVA%3D;f02f7bb3f5461ab6c64ee1319214907ad9801f3d;JY98feH9yzY%3D;AM-12001-23-23436;412997;CONF_OC;"Confirmado Orden de Compra";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Secretaria de Emergencia Nacional";24439;80046351-0;"IN DESIGN S.R.L.";669000;PYG;Guaraníes;"2023-09-21 11:26:16";;430818-adquisicion-pinturas-colorantes;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
iMaGe9gNBSE%3D;f7e22640c905c8c27aa3ac8ef153c983579d0e3f;JY98feH9yzY%3D;AM-12001-23-23434;412997;RECIB_OC;"Orden de compra recibida";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Secretaria de Emergencia Nacional";24440;80087174-0;"ELECTRICIDAD YACYRETA S.A.";6950000;PYG;Guaraníes;"2023-09-21 11:26:16";;430818-adquisicion-pinturas-colorantes;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
BZdMQKeqSbQ%3D;e1ec4fc96969b9565c41db628256d7fea6edc84d;JY98feH9yzY%3D;AM-12001-23-23432;412997;RECIB_OC;"Orden de compra recibida";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Secretaria de Emergencia Nacional";24441;80072176-4;"M.E.V. S.A.";21750000;PYG;Guaraníes;"2023-09-21 11:26:16";;430818-adquisicion-pinturas-colorantes;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
ObDylPHWHdA%3D;ec1926bc78a29a9b110d9eec1c4f26af50ab568e;JY98feH9yzY%3D;AM-12001-23-23429;412997;CONF_OC;"Confirmado Orden de Compra";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Secretaria de Emergencia Nacional";24442;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";692500;PYG;Guaraníes;"2023-09-21 11:26:16";;430818-adquisicion-pinturas-colorantes;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Xm4XnKgcvls%3D;bd3c35d5b67e8946274e2f580c1e5a4d5af82292;VyNzOpeTni0%3D;AM-23038-23-23622;412997;CONF_OC;"Confirmado Orden de Compra";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";"Dirección Nacional de Vigilancia Sanitaria (DINAVISA)";24437;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";510000;PYG;Guaraníes;"2023-09-21 11:02:24";;428749-adquisicion-articulos-ferreteria-electricos-dinavisa;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
2oNvsPhMmQ4%3D;cfd6353698df6daf7f81dad2c849b6c7e073d7c1;C6gVqO5Jzb0%3D;AM-30001-23-23421;412997;RECIB_OC;"Orden de compra recibida";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc Nro 2 Junta Municipal";24434;2514872-9;"JUAN RODRIGUEZ";3400000;PYG;Guaraníes;"2023-09-21 10:15:38";;435263-adquisicion-canillas-junta-municipal-asuncion;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
