id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
BY0sZofgqp8%3D;e1b89079cc8e5d987de246e45d76e23773d22c06;4nlUe1l6Rlg%3D;AM-12018-23-27949;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"UOC Ministerio de Desarrollo Social";29099;80002756-6;"EMPORIO FERRETERIA S.R.L.";150660;PYG;Guaraníes;"2023-12-06 09:23:28";;438282-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
QaJnsQJKT2E%3D;0fcc0b8812d78a2c7099604c1e6bfe0fb20d4e4a;4nlUe1l6Rlg%3D;AM-12018-23-27950;412997;RECIB_OC;"Orden de compra recibida";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"UOC Ministerio de Desarrollo Social";29100;80087174-0;"ELECTRICIDAD YACYRETA S.A.";2698000;PYG;Guaraníes;"2023-12-06 09:23:28";;438282-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
zj8Na4CnnVM%3D;263540a5ad6ed4472c319118b2cc22dca6c4b2ac;4nlUe1l6Rlg%3D;AM-12018-23-27951;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"UOC Ministerio de Desarrollo Social";29101;80086186-8;"222 S.A";90000;PYG;Guaraníes;"2023-12-06 09:23:28";;438282-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
u9%2BY82LnXFw%3D;23c2f12f5b36308d35c66ba60e1808d88f8c1afc;4nlUe1l6Rlg%3D;AM-12018-23-27952;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"UOC Ministerio de Desarrollo Social";29102;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";7652350;PYG;Guaraníes;"2023-12-06 09:23:28";;438282-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
qWRjeByPYVo%3D;c478d3e40f2a0bdb75cfdcbe85c3303e5c0cbe7a;ehu3%2B35xinw%3D;AM-12005-23-27608;412997;RECIB_OC;"Orden de compra recibida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";29094;2514872-9;"JUAN RODRIGUEZ";2594000;PYG;Guaraníes;"2023-12-06 09:21:06";;435108-adquisicion-productos-quimicos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
1SBDBO3M7Gg%3D;3529ca6d60b5ec2ee80ceaf9c6db923ec5aff0d0;ehu3%2B35xinw%3D;AM-12005-23-27610;412997;CONF_OC;"Confirmado Orden de Compra";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";29095;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";270000;PYG;Guaraníes;"2023-12-06 09:21:06";;435108-adquisicion-productos-quimicos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
uD9GGA9qQjw%3D;66804662cb66a33f04c48939a4002ccb4a3b2198;Bn%2BttvmW0so%3D;AM-25002-23-27587;412997;CONF_OC;"Confirmado Orden de Compra";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Uoc Ande";29079;80002756-6;"EMPORIO FERRETERIA S.R.L.";44652400;PYG;Guaraníes;"2023-12-06 09:14:47";;433792-adquisicion-motosierras-desmalezadoras;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
pUeizfNHiyA%3D;82ecfa5fdaff602395b3390eaddc563a28a41fa0;Bn%2BttvmW0so%3D;AM-25002-23-27576;412997;CONF_OC;"Confirmado Orden de Compra";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Uoc Ande";29081;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";155710400;PYG;Guaraníes;"2023-12-06 09:14:47";;433792-adquisicion-motosierras-desmalezadoras;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
X%2FDucOy%2F2a0%3D;4418c907db13da631d454e5bb1df73ff73bfd210;vy7yvNROvoI%3D;AM-12003-23-27612;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";29074;2514872-9;"JUAN RODRIGUEZ";18026000;PYG;Guaraníes;"2023-12-06 08:42:27";;424265-pinturas-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
yzipEMOww4A%3D;d5c073efe64dc39d7df2fa7339eefdf91265a3a4;N%2BB4%2FI1soxA%3D;AM-12003-23-27609;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";29073;2514872-9;"JUAN RODRIGUEZ";2301000;PYG;Guaraníes;"2023-12-06 08:39:35";;424222-adquisicion-materiales-electricos-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
nk9PS3g3jUI%3D;fc64304771958455b9ab3a1d64610b4207413ced;XT%2FK8ssfGmM%3D;AM-30001-23-27550;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29055;811001-8;"JOSE ARNALDO PEREIRA CARDENA";4550000;PYG;Guaraníes;"2023-12-05 17:27:46";;438256-adquisicion-articulos-ferreteria-direccion-estacion-buses-asuncion;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
waRmTiyGFLs%3D;483a84f2e613c2faef7e859d7c58dbf231669d38;XT%2FK8ssfGmM%3D;AM-30001-23-27551;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29056;80020469-7;"PRESTIGIO DEL SUR S.R.L";689980;PYG;Guaraníes;"2023-12-05 17:27:46";;438256-adquisicion-articulos-ferreteria-direccion-estacion-buses-asuncion;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
50zqiWMZWpQ%3D;6c40921abc8295a80a5e1a2533b00e3a86ec58e5;3yMeo8Ykh%2Fo%3D;AM-12003-23-27552;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";29052;811001-8;"JOSE ARNALDO PEREIRA CARDENA";75000;PYG;Guaraníes;"2023-12-05 17:27:07";;424266-adquisicion-productos-ferreteria-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
N8fxqWljtfI%3D;6c08935bc28c61c8b9429c99265cdf981b34e641;3yMeo8Ykh%2Fo%3D;AM-12003-23-27553;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";29053;2514872-9;"JUAN RODRIGUEZ";10927000;PYG;Guaraníes;"2023-12-05 17:27:07";;424266-adquisicion-productos-ferreteria-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
TI7MvnNh9U0%3D;07c91989833d5108ffedb703582f22955d634c1c;3yMeo8Ykh%2Fo%3D;AM-12003-23-27554;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";29054;80087174-0;"ELECTRICIDAD YACYRETA S.A.";3010000;PYG;Guaraníes;"2023-12-05 17:27:07";;424266-adquisicion-productos-ferreteria-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
qw1naXbW0%2BA%3D;cb19213e474d7e766082a32e57cc266461f9baf3;EAdg8XcEB%2F4%3D;AM-12005-23-27605;412997;RECIB_OC;"Orden de compra recibida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";29051;2514872-9;"JUAN RODRIGUEZ";7267500;PYG;Guaraníes;"2023-12-05 17:18:31";;435108-adquisicion-productos-quimicos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
ZJ9KkjRnaE0%3D;782e8cae6de698fd36efeaea472db869cb892280;wpIwsP4CDe0%3D;AM-30001-23-27548;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29045;811001-8;"JOSE ARNALDO PEREIRA CARDENA";258000000;PYG;Guaraníes;"2023-12-05 16:59:41";;438283-adquisicion-articulos-ferreteria-direccion-servicios-administrativos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
5V7WTmqSawE%3D;1ff98d1e12fe43d0dcede7a8169d3afdf824fb7a;wpIwsP4CDe0%3D;AM-30001-23-27549;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29046;80020469-7;"PRESTIGIO DEL SUR S.R.L";114100000;PYG;Guaraníes;"2023-12-05 16:59:41";;438283-adquisicion-articulos-ferreteria-direccion-servicios-administrativos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
eRk2YnGEW5s%3D;aeb881288206e8651cba6cb0eb4d2d41d1d465f9;wpIwsP4CDe0%3D;AM-30001-23-27546;412997;RECIB_OC;"Orden de compra recibida";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29047;2514872-9;"JUAN RODRIGUEZ";1750000;PYG;Guaraníes;"2023-12-05 16:59:41";;438283-adquisicion-articulos-ferreteria-direccion-servicios-administrativos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
ceKF8Mh5GN4%3D;783cc8fa3adff432cdc0df37f872902858444ff8;wpIwsP4CDe0%3D;AM-30001-23-27545;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29048;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ ";600000;PYG;Guaraníes;"2023-12-05 16:59:41";;438283-adquisicion-articulos-ferreteria-direccion-servicios-administrativos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
W5S6aVWRS1Y%3D;5899e9c8c80d9c6e162e3aaa14e879f68232bf57;wpIwsP4CDe0%3D;AM-30001-23-27547;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29049;80072176-4;"M.E.V. S.A.";65600000;PYG;Guaraníes;"2023-12-05 16:59:41";;438283-adquisicion-articulos-ferreteria-direccion-servicios-administrativos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
YiZNrT%2Fe3qc%3D;35bdde94e794cd60c75faf08454d71ef1e21ee48;kR2AYc%2BeQGc%3D;AM-12003-23-27528;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";29007;80046351-0;"IN DESIGN S.R.L.";5850000;PYG;Guaraníes;"2023-12-05 12:34:21";;424265-pinturas-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
esr%2BsGEm%2FJQ%3D;59437d49c3535e8867e9ce452c6a324ac170ddd5;kR2AYc%2BeQGc%3D;AM-12003-23-27529;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";29008;2514872-9;"JUAN RODRIGUEZ";1990000;PYG;Guaraníes;"2023-12-05 12:34:21";;424265-pinturas-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
xYgrB29OdQQ%3D;bf295f580259bae0efb62b626cec3429dd4fa1cb;dfwvjmqNoAU%3D;AM-12005-23-27482;412997;CONF_OC;"Confirmado Orden de Compra";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";28985;3908767-0;"DIEGO DEJESUS GONZALEZ CABAÑAS";252000;PYG;Guaraníes;"2023-12-05 12:19:43";;438310-materiales-electricos-disersanfa;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Eg4sIvf56jY%3D;a427ba324c1e9041efee87110fcb2f3f020e3901;R%2Fwmj%2FX%2Fp9g%3D;AM-12005-23-27463;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";28957;3908767-0;"DIEGO DEJESUS GONZALEZ CABAÑAS";517500;PYG;Guaraníes;"2023-12-05 11:25:52";;430901-adquisicion-materiales-electricos-digecoso;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Uztj%2FxbpVc0%3D;efebc9c2c9d90d8c0cd0886112eb172888779fb1;cYca1NJxGNA%3D;AM-12001-23-27504;412997;CONF_OC;"Confirmado Orden de Compra";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Secretaria Nacional de la Juventud ";28924;80002756-6;"EMPORIO FERRETERIA S.R.L.";966000;PYG;Guaraníes;"2023-12-05 09:00:16";;438268-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Q%2FwWD5fNJwo%3D;1e408b83bd36a129d27d6176fb2eac22e1956e40;cYca1NJxGNA%3D;AM-12001-23-27506;412997;CONF_OC;"Confirmado Orden de Compra";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Secretaria Nacional de la Juventud ";28927;80086186-8;"222 S.A";225000;PYG;Guaraníes;"2023-12-05 09:00:16";;438268-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
LaKwJxk1yNE%3D;36ff33f539e8279b2315191d6f5781549425ce11;nz%2BCBkMl4eE%3D;AM-21001-23-27391;412997;CONF_OC;"Confirmado Orden de Compra";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Uoc Banco Central del Paraguay";28908;80002756-6;"EMPORIO FERRETERIA S.R.L.";141600;PYG;Guaraníes;"2023-12-05 07:53:23";;436765-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
%2Fe6vV3DFiHo%3D;301b520ddc383dcc29833511ff015c43d119459b;ccNYeDyVx5w%3D;AM-28002-23-27388;412997;CONF_OC;"Confirmado Orden de Compra";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Fac. de Ing. Agronomica";28903;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";2568650;PYG;Guaraníes;"2023-12-05 07:15:25";;435480-compra-utiles-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
tDWzcSHIiYg%3D;266ccdf8bff02fa4ea9d545a4426d83bb4de734b;M34EUm1in9o%3D;AM-28002-23-27387;412997;CONF_OC;"Confirmado Orden de Compra";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Fac. de Ing. Agronomica";28902;80002756-6;"EMPORIO FERRETERIA S.R.L.";156000;PYG;Guaraníes;"2023-12-05 07:05:50";;435272-compra-pinturas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
TXLxkaa58rs%3D;0158d2ad9be1b96483d102434f0d1b280a5c44b5;3z%2Fmz08UK%2Bs%3D;AM-23034-23-27222;412997;CONF_OC;"Confirmado Orden de Compra";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Instituto Nacional de Educacion Superior";28712;80002756-6;"EMPORIO FERRETERIA S.R.L.";475200;PYG;Guaraníes;"2023-12-04 11:28:23";;432729-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
E5edNkscWhQ%3D;b7826d88ea46e34883f12ef17dce4a37df2d598a;YI2SLRyuIO4%3D;AM-12005-23-27209;412997;CONF_OC;"Confirmado Orden de Compra";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";28683;80002756-6;"EMPORIO FERRETERIA S.R.L.";291700;PYG;Guaraníes;"2023-12-04 10:07:47";;438346-articulos-ferreteria-disersanfa;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
OKVfbRUfZkc%3D;0a0e86e529d5225c80e200279324a9c596b74c6b;YI2SLRyuIO4%3D;AM-12005-23-27210;412997;CONF_OC;"Confirmado Orden de Compra";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";28684;80046351-0;"IN DESIGN S.R.L.";1349750;PYG;Guaraníes;"2023-12-04 10:07:47";;438346-articulos-ferreteria-disersanfa;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
gDyv0%2FxdBIM%3D;78e41b9911a2fead3f2d5b9f6f9d491acc7a129d;YI2SLRyuIO4%3D;AM-12005-23-27211;412997;RECIB_OC;"Orden de compra recibida";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";28685;80087174-0;"ELECTRICIDAD YACYRETA S.A.";1846500;PYG;Guaraníes;"2023-12-04 10:07:47";;438346-articulos-ferreteria-disersanfa;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Cnj4mZtvsbI%3D;b5b2d509d335c4e152f4cf16995affe6788de6e3;YI2SLRyuIO4%3D;AM-12005-23-27212;412997;CONF_OC;"Confirmado Orden de Compra";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";28686;3908767-0;"DIEGO DEJESUS GONZALEZ CABAÑAS";8748946;PYG;Guaraníes;"2023-12-04 10:07:47";;438346-articulos-ferreteria-disersanfa;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
gJUdamBuVKw%3D;90bf6a043087e361ac06df2b5bf8014bf8f4ec0c;Z71OCoubJtk%3D;AM-12005-23-27174;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";28653;2514872-9;"JUAN RODRIGUEZ";1910600;PYG;Guaraníes;"2023-12-04 08:34:28";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
9auSs%2F0dVRM%3D;9f4d2b3c21b56ade577d5c2590385c3649a9c5d2;Z71OCoubJtk%3D;AM-12005-23-27173;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";28654;3908767-0;"DIEGO DEJESUS GONZALEZ CABAÑAS";272930;PYG;Guaraníes;"2023-12-04 08:34:28";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
oKho9lZRxbA%3D;edaa2b83b9dda97891dabb69f7f1ab0e248277ab;jqCul1za12M%3D;AM-12003-23-27190;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";28652;2514872-9;"JUAN RODRIGUEZ";13224000;PYG;Guaraníes;"2023-12-04 08:27:05";;424266-adquisicion-productos-ferreteria-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
vQSLOQ1W3bQ%3D;d0317728e2a7b050007dd1404a21c00b8df138eb;V%2F96nTvqdvs%3D;AM-12003-23-27179;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";28649;2514872-9;"JUAN RODRIGUEZ";18124000;PYG;Guaraníes;"2023-12-04 08:24:30";;424222-adquisicion-materiales-electricos-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
pPXnzuS7880%3D;ba983e50c112e16c4e9fbece7ca9c746fc661bb4;0R2jWEM0QeE%3D;AM-12003-23-27178;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";28648;2514872-9;"JUAN RODRIGUEZ";4360000;PYG;Guaraníes;"2023-12-04 08:22:30";;424265-pinturas-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
7Rc2pD9HjZk%3D;cc4a94d60881441e0a87b1e23ffde6b792c987ae;YzFQMwEp%2BP0%3D;AM-12005-23-27160;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";28627;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";726000;PYG;Guaraníes;"2023-12-03 16:40:29";;438328-articulos-ferreteria-pra-rep;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
rdYHfBLV7Wg%3D;2ca6b61f89c0214a8ae87044f5a89348e04bbb02;lpBHkxk7HW0%3D;AM-12005-23-27161;412997;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";28626;2514872-9;"JUAN RODRIGUEZ";837400;PYG;Guaraníes;"2023-12-03 16:35:17";;438328-articulos-ferreteria-pra-rep;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
igj5pPk5RRg%3D;3cba13a9cbc99049ba153351abc24a3650a33e89;aknbqxDKqL0%3D;AM-30001-23-27149;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";28611;811001-8;"JOSE ARNALDO PEREIRA CARDENA";4900000;PYG;Guaraníes;"2023-12-01 16:33:59";;438239-adquisicion-articulos-ferreteria-direccion-servicios-administrativos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
qSxOFIPGgds%3D;99524c9b6e36d46d3aabd9cde4b3ab3c1d648786;aknbqxDKqL0%3D;AM-30001-23-27146;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";28612;80002756-6;"EMPORIO FERRETERIA S.R.L.";454272;PYG;Guaraníes;"2023-12-01 16:33:59";;438239-adquisicion-articulos-ferreteria-direccion-servicios-administrativos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
%2B9RDPytMD1I%3D;007779ec79be2d4391c68b8eb9a46023226ae9fb;aknbqxDKqL0%3D;AM-30001-23-27147;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";28613;80020469-7;"PRESTIGIO DEL SUR S.R.L";11835350;PYG;Guaraníes;"2023-12-01 16:33:59";;438239-adquisicion-articulos-ferreteria-direccion-servicios-administrativos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
wqbTWxuAJRU%3D;636ab25943f5651254999978ebc9d36b3908e6d2;aknbqxDKqL0%3D;AM-30001-23-27148;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";28614;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ ";3918464;PYG;Guaraníes;"2023-12-01 16:33:59";;438239-adquisicion-articulos-ferreteria-direccion-servicios-administrativos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
ENuoiWQovog%3D;9880fd3c3af0cf0dd37157b33caeafe31ba695a1;aknbqxDKqL0%3D;AM-30001-23-27145;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";28615;80086186-8;"222 S.A";1522500;PYG;Guaraníes;"2023-12-01 16:33:59";;438239-adquisicion-articulos-ferreteria-direccion-servicios-administrativos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
zqqBFQSotl4%3D;9f8a1fc54dbd1ad0b52d32d4292dc7f48d014b36;OOZ53W97gN8%3D;AM-30001-23-27132;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";28599;811001-8;"JOSE ARNALDO PEREIRA CARDENA";98000;PYG;Guaraníes;"2023-12-01 15:13:12";;438149-adquisicion-articulos-ferreteria-electricidad-direccion-servicios-administrativos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
x5O0esXFEHY%3D;28be73145a1aeef3b66a3b99e2c0add751f997a5;OOZ53W97gN8%3D;AM-30001-23-27135;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";28600;80002756-6;"EMPORIO FERRETERIA S.R.L.";914900;PYG;Guaraníes;"2023-12-01 15:13:12";;438149-adquisicion-articulos-ferreteria-electricidad-direccion-servicios-administrativos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
93%2FKGNvKkBU%3D;81496d21332117f10897a3871c3bb850b3d66329;OOZ53W97gN8%3D;AM-30001-23-27137;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";28601;80020469-7;"PRESTIGIO DEL SUR S.R.L";146910000;PYG;Guaraníes;"2023-12-01 15:13:12";;438149-adquisicion-articulos-ferreteria-electricidad-direccion-servicios-administrativos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
bfiBOOrZ98g%3D;8c0e5c71f1cf7760d442fa893d6b85498e395b09;OOZ53W97gN8%3D;AM-30001-23-27136;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";28602;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ ";7316880;PYG;Guaraníes;"2023-12-01 15:13:12";;438149-adquisicion-articulos-ferreteria-electricidad-direccion-servicios-administrativos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
