id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
jJW9kevTBtM%3D;cfc6887060db2907fb14e20d51da17df9d56e285;KT5bFp7nugc%3D;AM-22011-23-26368;412997;RECIB_OC;"Orden de compra recibida";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Uoc Central";27732;80072176-4;"M.E.V. S.A.";20800000;PYG;Guaraníes;"2023-11-21 08:58:14";;437901-adquisicion-herramientas-menores;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
5vAiNOtARX0%3D;e8f9033e6b40a5ff6d92f1c5e1a0fcb6c41005d6;KT5bFp7nugc%3D;AM-22011-23-26374;412997;CONF_OC;"Confirmado Orden de Compra";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Uoc Central";27733;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";255600;PYG;Guaraníes;"2023-11-21 08:58:14";;437901-adquisicion-herramientas-menores;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
CzwLhuOiyfQ%3D;e98234eaa7d7aba794b7045e09354346a875f218;jsdeX%2B5M8RA%3D;AM-13001-23-26367;412997;CONF_OC;"Confirmado Orden de Compra";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Misiones";27723;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ ";88000;PYG;Guaraníes;"2023-11-21 08:20:29";;431299-productos-e-insumos-metalicos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
JPQZ4HJCSTw%3D;17b9944e945b5cf4b4108e76021b9889db66b727;D%2BPaI8LDYCo%3D;AM-28002-23-26366;412997;CONF_OC;"Confirmado Orden de Compra";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";Rectorado;27718;811001-8;"JOSE ARNALDO PEREIRA CARDENA";2750000;PYG;Guaraníes;"2023-11-21 07:51:53";;438009-adquisicion-art-electricos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
pSv4I2zfazk%3D;99de6cab6514078d128aaea8951ef7ceabde1a39;D%2BPaI8LDYCo%3D;AM-28002-23-26365;412997;CONF_OC;"Confirmado Orden de Compra";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";Rectorado;27719;80002756-6;"EMPORIO FERRETERIA S.R.L.";459350;PYG;Guaraníes;"2023-11-21 07:51:53";;438009-adquisicion-art-electricos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
nm2TiBdnp2A%3D;0bbb35d1e71270147cef7e7588279ac976aa17a4;D%2BPaI8LDYCo%3D;AM-28002-23-26364;412997;CONF_OC;"Confirmado Orden de Compra";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";Rectorado;27720;3908767-0;"DIEGO DEJESUS GONZALEZ CABAÑAS";3200000;PYG;Guaraníes;"2023-11-21 07:51:53";;438009-adquisicion-art-electricos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
nQdGUHkFxL8%3D;a8011bbfa5803a56131af251b4bc3d3457fb02e2;D%2BPaI8LDYCo%3D;AM-28002-23-26363;412997;CONF_OC;"Confirmado Orden de Compra";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";Rectorado;27721;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1675500;PYG;Guaraníes;"2023-11-21 07:51:53";;438009-adquisicion-art-electricos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
3laEoB04iaw%3D;af71320ec945a9425cef1981379e27045cbab5c1;LQ46iDAgOGE%3D;AM-13001-23-26342;412997;CONF_OC;"Confirmado Orden de Compra";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Misiones";27691;80002756-6;"EMPORIO FERRETERIA S.R.L.";455000;PYG;Guaraníes;"2023-11-20 12:40:58";;431810-utiles-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
i934PBGUd3s%3D;c3863cbe119292f543376ad552515b094181d684;JPHzZVWlYPM%3D;AM-12003-23-26381;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";27687;811001-8;"JOSE ARNALDO PEREIRA CARDENA";84000;PYG;Guaraníes;"2023-11-20 12:06:46";;424266-adquisicion-productos-ferreteria-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
qH4yRhezTcI%3D;0d88c8bd1eaf3f8aa15643e51d4c5130d15dd7a0;JPHzZVWlYPM%3D;AM-12003-23-26382;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";27688;2514872-9;"JUAN RODRIGUEZ";7878000;PYG;Guaraníes;"2023-11-20 12:06:46";;424266-adquisicion-productos-ferreteria-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
CMph088UIjM%3D;4f89b051776f3f9270fec10ced594d62b0d2ff50;xeNbhlP7D4c%3D;AM-12003-23-26378;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";27684;80046351-0;"IN DESIGN S.R.L.";2640000;PYG;Guaraníes;"2023-11-20 12:05:48";;424222-adquisicion-materiales-electricos-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
vEamk96r3Ps%3D;3255bd3ecef3d782c43ba84542969c7aebb16b09;xeNbhlP7D4c%3D;AM-12003-23-26379;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";27685;2514872-9;"JUAN RODRIGUEZ";41329000;PYG;Guaraníes;"2023-11-20 12:05:48";;424222-adquisicion-materiales-electricos-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
bM5JBMelI3w%3D;5bb17255c2a56276189fdad3ff989cbe33a479aa;Fr%2F%2BHlq3GrI%3D;AM-12003-23-26376;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";27683;2514872-9;"JUAN RODRIGUEZ";5360000;PYG;Guaraníes;"2023-11-20 12:04:53";;424265-pinturas-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
z9McGpm6tck%3D;d1f0eb8cf874fd5a4e7df54671d91ab13e092153;NJU0SHxBQ5A%3D;AM-12005-23-26316;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";27667;2514872-9;"JUAN RODRIGUEZ";2308000;PYG;Guaraníes;"2023-11-20 09:51:57";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
q1TKA7iJOwQ%3D;6ec4356ce2ecabbcb013f5275f08301476e35c0d;NJU0SHxBQ5A%3D;AM-12005-23-26315;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";27668;80087174-0;"ELECTRICIDAD YACYRETA S.A.";220000;PYG;Guaraníes;"2023-11-20 09:51:57";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
f4D%2BCwdd8Wc%3D;64ae89419b0e37ae182b44ab61e23c1c1d09bf6c;NJU0SHxBQ5A%3D;AM-12005-23-26314;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";27669;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";91000;PYG;Guaraníes;"2023-11-20 09:51:57";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
izajAiLbItE%3D;1bf68756dbca2c2f673ebfd6c375260af5e83763;xDW5fApyF2s%3D;AM-12005-23-26330;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";27665;80072176-4;"M.E.V. S.A.";720000;PYG;Guaraníes;"2023-11-20 09:44:39";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
7o%2Fmb09VoWc%3D;7ea9a011ac7d90b2aa03795014e05db2a580b636;xDW5fApyF2s%3D;AM-12005-23-26329;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";27666;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";307750;PYG;Guaraníes;"2023-11-20 09:44:39";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
9e3ZePoS61U%3D;3fc1a63099a2e98be5bd5ddb89592d307f917aee;xDW5fApyF2s%3D;AM-12005-23-26332;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";27664;2514872-9;"JUAN RODRIGUEZ";1984000;PYG;Guaraníes;"2023-11-20 09:44:38";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Mc1T%2FGBfYos%3D;9369f152f6c04d66e50edd88ff6f21421ac53351;9I6aGqA3TWc%3D;AM-12005-23-26296;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";27651;811001-8;"JOSE ARNALDO PEREIRA CARDENA";165000;PYG;Guaraníes;"2023-11-20 08:53:25";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
UkusQLy2%2B%2FM%3D;7951403cf3492b94688e508449f24cacfaed9390;9I6aGqA3TWc%3D;AM-12005-23-26295;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";27652;2514872-9;"JUAN RODRIGUEZ";1615000;PYG;Guaraníes;"2023-11-20 08:53:25";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
isEjHKFTNm4%3D;4ab022a4bce6ca6c262113acce2aaa0eea4129ab;UPCAYnZFWy8%3D;AM-12003-23-26370;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";27634;811001-8;"JOSE ARNALDO PEREIRA CARDENA";840000;PYG;Guaraníes;"2023-11-20 07:50:08";;424265-pinturas-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
%2Fx5zJfzlGwo%3D;c5e7413ed3f39a293e93d8c0aba66bf16cd3234a;UPCAYnZFWy8%3D;AM-12003-23-26371;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";27635;2514872-9;"JUAN RODRIGUEZ";79767000;PYG;Guaraníes;"2023-11-20 07:50:08";;424265-pinturas-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
V7X0CYx7rEU%3D;eef562a65168905225a2e65b89027ee9dac493c4;6P4B7wXXyCg%3D;AM-28001-23-26244;412997;CONF_OC;"Confirmado Orden de Compra";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Facultad de Arquitectura";27596;811001-8;"JOSE ARNALDO PEREIRA CARDENA";5400000;PYG;Guaraníes;"2023-11-17 13:28:05";;429822-adquisicion-materiales-electricos-repuestos-varios;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
CcsetGwnMZs%3D;a2df6172b1e263c0317a393725b172650ce6bebe;6P4B7wXXyCg%3D;AM-28001-23-26242;412997;CONF_OC;"Confirmado Orden de Compra";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Facultad de Arquitectura";27597;80002756-6;"EMPORIO FERRETERIA S.R.L.";362000;PYG;Guaraníes;"2023-11-17 13:28:05";;429822-adquisicion-materiales-electricos-repuestos-varios;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
xHRHouXee5o%3D;67727e11d1ba6d485c31fd3193dd6287302893a9;6P4B7wXXyCg%3D;AM-28001-23-26241;412997;RECIB_OC;"Orden de compra recibida";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Facultad de Arquitectura";27598;80072176-4;"M.E.V. S.A.";2090000;PYG;Guaraníes;"2023-11-17 13:28:05";;429822-adquisicion-materiales-electricos-repuestos-varios;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Wk1cMJQDd88%3D;6abc15fa6f502dd73ee5e3ad4dea57eab4e94f76;soNaHhU8uRk%3D;AM-12005-23-26240;412997;RECIB_OC;"Orden de compra recibida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";27582;2514872-9;"JUAN RODRIGUEZ";3450000;PYG;Guaraníes;"2023-11-17 11:40:25";;435108-adquisicion-productos-quimicos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
3FpL9QZlv2k%3D;c66e1790749692ceeb8cf3025f818762275376d5;7LSz9uZR%2B3c%3D;AM-12005-23-26248;412997;RECIB_OC;"Orden de compra recibida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";27581;2514872-9;"JUAN RODRIGUEZ";1125000;PYG;Guaraníes;"2023-11-17 11:38:57";;435108-adquisicion-productos-quimicos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
krUacobkU8g%3D;c45fc9e799b42903c97e7651b1a3b119599024e9;PhZEHj1ZKaE%3D;AM-12005-23-26219;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";27578;2514872-9;"JUAN RODRIGUEZ";3082500;PYG;Guaraníes;"2023-11-17 11:17:47";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
ZDG%2FagbF7wA%3D;7b1e5414fc0ed04c0d40af38b6a32c31c13bc3a7;VeIJ3lCDPY8%3D;AM-12005-23-26224;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";27575;80000505-8;"PIRO`Y S.A.";3691200;PYG;Guaraníes;"2023-11-17 10:54:09";;430174-adquisicion-articulos-electricos-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
g9ZSZFLN5Zk%3D;a0d7b7affc6df025942bad0de85dac2450f3a213;VeIJ3lCDPY8%3D;AM-12005-23-26223;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";27576;2514872-9;"JUAN RODRIGUEZ";5045000;PYG;Guaraníes;"2023-11-17 10:54:09";;430174-adquisicion-articulos-electricos-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
oLxCrDscOYE%3D;ca4ef21a9739f74f0aec6b65f2de27522b875595;VeIJ3lCDPY8%3D;AM-12005-23-26222;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";27577;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ ";14011200;PYG;Guaraníes;"2023-11-17 10:54:09";;430174-adquisicion-articulos-electricos-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
OBIwxqFMzT4%3D;e7b579558bd9bf27d6805427f51312008ebe69fc;LJ93ihTRV88%3D;AM-12005-23-26276;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";27543;80002756-6;"EMPORIO FERRETERIA S.R.L.";632244;PYG;Guaraníes;"2023-11-16 14:52:59";;432525-bienes-consumo-varios-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
UaL%2FzkZCGEY%3D;3d17a9f0bc8714439f934f0d1b5e0be47c593250;LJ93ihTRV88%3D;AM-12005-23-26274;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";27544;2514872-9;"JUAN RODRIGUEZ";749800;PYG;Guaraníes;"2023-11-16 14:52:59";;432525-bienes-consumo-varios-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
7z4Q4iVEhn4%3D;c197ac094d42a951a1a9b4e8f6ed63aed3c0cb4e;LJ93ihTRV88%3D;AM-12005-23-26273;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";27545;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";690000;PYG;Guaraníes;"2023-11-16 14:52:59";;432525-bienes-consumo-varios-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
C%2BIIBtaVB6s%3D;0e0fa4c7c9b577407dbcea18feb1167b9bfcc2f8;YrcGWvXBj2Q%3D;AM-28007-23-26176;412997;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Facultad de Ciencias de la Producción";27527;80086186-8;"222 S.A";2250000;PYG;Guaraníes;"2023-11-16 11:40:05";;437877-utiles-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
%2B5cWW9gjx2o%3D;46c35c02fd16a346e07cdcc8852759361e2b1bc2;YrcGWvXBj2Q%3D;AM-28007-23-26177;412997;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Facultad de Ciencias de la Producción";27528;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1084100;PYG;Guaraníes;"2023-11-16 11:40:05";;437877-utiles-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
wsWOkk3DBmI%3D;f9933a1d9343d0ccecfc74f114f3fe345d5ad17e;RxOjeze039M%3D;AM-13001-23-26160;412997;CONF_OC;"Confirmado Orden de Compra";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Misiones";27518;80002756-6;"EMPORIO FERRETERIA S.R.L.";1699750;PYG;Guaraníes;"2023-11-16 10:18:50";;431299-productos-e-insumos-metalicos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
I%2BcZ0p1fR%2FI%3D;f161d41795890db558d3e34b6ddd61bda77e8764;P38bDJgCsaM%3D;AM-13001-23-26161;412997;CONF_OC;"Confirmado Orden de Compra";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Misiones";27517;80002756-6;"EMPORIO FERRETERIA S.R.L.";513500;PYG;Guaraníes;"2023-11-16 10:17:34";;431810-utiles-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Ri6TvaKunbU%3D;0c37e6369bb6f6804dd9a9520f9f09e09e659dac;fiaaWSmJE5A%3D;AM-12005-23-26147;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";27512;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";645700;PYG;Guaraníes;"2023-11-16 10:08:26";;430174-adquisicion-articulos-electricos-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
GGSV%2FRJZeI8%3D;64f7215132f6484919b90ae862a8037b2aa9069c;Pvf4siSKjYU%3D;AM-21001-23-26136;412997;CONF_OC;"Confirmado Orden de Compra";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Uoc Banco Central del Paraguay";27504;2514872-9;"JUAN RODRIGUEZ";1134000;PYG;Guaraníes;"2023-11-16 09:00:53";;436765-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
PCCi0ImwEHw%3D;79201c3ef054e6fbebf85be12b39cfb76a04e0c9;Pvf4siSKjYU%3D;AM-21001-23-26134;412997;CONF_OC;"Confirmado Orden de Compra";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Uoc Banco Central del Paraguay";27505;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1156950;PYG;Guaraníes;"2023-11-16 09:00:53";;436765-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
HR1GG3IWH6s%3D;5d9e3f4745443711e610827f78fb2b26d3dc8222;yqKO2gp9NbM%3D;AM-12005-23-26113;412997;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";27484;2514872-9;"JUAN RODRIGUEZ";96320;PYG;Guaraníes;"2023-11-15 17:19:58";;437794-adquisicion-articulos-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
uO1UGoTdOOE%3D;7e337c2e5f3c148f0b9176f7cbe99958dacb9e19;iHlkd7xrmHI%3D;AM-12005-23-26111;412997;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";27482;2514872-9;"JUAN RODRIGUEZ";360000;PYG;Guaraníes;"2023-11-15 17:08:31";;433360-adquisicion-pinturas-arpar;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
OkyQjzxYFD8%3D;5b9df914debf388818cb79f183c1b6bf5de7ff38;LRNlJwhu7RA%3D;AM-12005-23-26106;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";27474;811001-8;"JOSE ARNALDO PEREIRA CARDENA";350000;PYG;Guaraníes;"2023-11-15 15:05:28";;437925-adquisicion-pinturas-digetic;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
txejsI7J%2BWY%3D;9d921ac40de5538dc3bbcfc2af441fd71e48e1a6;LRNlJwhu7RA%3D;AM-12005-23-26105;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";27475;80046351-0;"IN DESIGN S.R.L.";272500;PYG;Guaraníes;"2023-11-15 15:05:28";;437925-adquisicion-pinturas-digetic;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
3vW5lws6Qio%3D;97bfa249d88a49372f564e30fd04d70921ebd47c;HPpBNVewATk%3D;AM-27001-23-26084;412997;CONF_OC;"Confirmado Orden de Compra";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Uoc Bnf";27458;811001-8;"JOSE ARNALDO PEREIRA CARDENA";900000;PYG;Guaraníes;"2023-11-15 11:36:00";;437526-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
3Av5cIod0iY%3D;9f61cdee911bee4bba0f39606045bbe1a2b2e1de;HPpBNVewATk%3D;AM-27001-23-26085;412997;CONF_OC;"Confirmado Orden de Compra";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Uoc Bnf";27459;80002756-6;"EMPORIO FERRETERIA S.R.L.";4015200;PYG;Guaraníes;"2023-11-15 11:36:00";;437526-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
%2BsB9jCC0T9k%3D;48cf3bbec12a819c48d1b7320c5f131dcc305fcb;HPpBNVewATk%3D;AM-27001-23-26086;412997;RECIB_OC;"Orden de compra recibida";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Uoc Bnf";27460;2514872-9;"JUAN RODRIGUEZ";2875000;PYG;Guaraníes;"2023-11-15 11:36:00";;437526-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
cGQfYX%2FWwzI%3D;34073bd0ec1573fbc5d31ea38cf0ed2360e20e16;HPpBNVewATk%3D;AM-27001-23-26087;412997;CONF_OC;"Confirmado Orden de Compra";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Uoc Bnf";27461;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";7949500;PYG;Guaraníes;"2023-11-15 11:36:00";;437526-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
y6I9NeY3Nd0%3D;3f54f821de5e3ce01271e23cd0dc26fd0708711d;MGfBNtngfGE%3D;AM-12005-23-26082;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";27448;2514872-9;"JUAN RODRIGUEZ";416000;PYG;Guaraníes;"2023-11-15 11:01:18";;432525-bienes-consumo-varios-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
aH%2FoJYyfcP8%3D;8cf9c6fcfbf3f7ac697ec673cd671a048c25adda;MGfBNtngfGE%3D;AM-12005-23-26081;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";27449;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1198600;PYG;Guaraníes;"2023-11-15 11:01:18";;432525-bienes-consumo-varios-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
