id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
0332X31%2F%2F98%3D;fcf8cc769f7b77ed2e43dbdc6e84c447d5781793;PbLGKtxsG3I%3D;AM-27001-23-25421;412997;CONF_OC;"Confirmado Orden de Compra";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Uoc Bnf";26678;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ ";161400;PYG;Guaraníes;"2023-11-02 16:10:40";;437526-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
A6xOLUSqFbo%3D;06aae15c9629c9678edd56657192be30db5934d4;PbLGKtxsG3I%3D;AM-27001-23-25419;412997;RECIB_OC;"Orden de compra recibida";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Uoc Bnf";26679;80087174-0;"ELECTRICIDAD YACYRETA S.A.";3136500;PYG;Guaraníes;"2023-11-02 16:10:40";;437526-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
tlVOjBtGZ8A%3D;35e10a836bf810326189d185bbce6ebde5eb2dba;PbLGKtxsG3I%3D;AM-27001-23-25417;412997;CONF_OC;"Confirmado Orden de Compra";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Uoc Bnf";26680;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";11874000;PYG;Guaraníes;"2023-11-02 16:10:40";;437526-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
h8zV2QUyshU%3D;7a36c55bbf612bca818609f5dd8e5d2b6aa2c803;GLdQrBksOgA%3D;AM-21001-23-25413;412997;CONF_OC;"Confirmado Orden de Compra";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Uoc Banco Central del Paraguay";26670;811001-8;"JOSE ARNALDO PEREIRA CARDENA";3010000;PYG;Guaraníes;"2023-11-02 14:50:19";;426843-adquisicion-materiales-mantenimiento-pinturas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
CXES9QeOAtE%3D;37604b6c8e9e62f992fef72983a8a1dc4b1471ff;GLdQrBksOgA%3D;AM-21001-23-25414;412997;RECIB_OC;"Orden de compra recibida";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Uoc Banco Central del Paraguay";26671;2514872-9;"JUAN RODRIGUEZ";274000;PYG;Guaraníes;"2023-11-02 14:50:19";;426843-adquisicion-materiales-mantenimiento-pinturas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
MzkAxI3IgiA%3D;470495083b0e834478670b1e02b3becb4a4ccfcb;CeKUZWgPTYg%3D;AM-13004-23-25386;412997;CONF_OC;"Confirmado Orden de Compra";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Uoc Consejo de la Magistratura";26643;811001-8;"JOSE ARNALDO PEREIRA CARDENA";4392500;PYG;Guaraníes;"2023-11-02 11:39:22";;437065-adquisicion-herramientas-menores;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
OXr1BmXn%2Bq4%3D;287f98981ca3cfc8e5a39d76c91c3c3f5ca50f1e;CeKUZWgPTYg%3D;AM-13004-23-25385;412997;CONF_OC;"Confirmado Orden de Compra";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Uoc Consejo de la Magistratura";26644;80002756-6;"EMPORIO FERRETERIA S.R.L.";260080;PYG;Guaraníes;"2023-11-02 11:39:22";;437065-adquisicion-herramientas-menores;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
y532k69b7%2Bk%3D;3837ef207ca40220b3c9e4e9bcf80b36e88d7411;CeKUZWgPTYg%3D;AM-13004-23-25384;412997;RECIB_OC;"Orden de compra recibida";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Uoc Consejo de la Magistratura";26645;2514872-9;"JUAN RODRIGUEZ";72000;PYG;Guaraníes;"2023-11-02 11:39:22";;437065-adquisicion-herramientas-menores;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
QdCyvIzZKXY%3D;58cb764a18731948f0e97c55728cc1fa3cec1ad3;WpT2sndtdR8%3D;AM-28001-23-25364;412997;CONF_OC;"Confirmado Orden de Compra";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Facultad Politecnica";26632;811001-8;"JOSE ARNALDO PEREIRA CARDENA";4600000;PYG;Guaraníes;"2023-11-02 10:52:39";;437684-adquisicion-pinturas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
hO4wfyCCxWU%3D;801babe350f4b606dc0670e1b928b16d1e4de937;WpT2sndtdR8%3D;AM-28001-23-25363;412997;RECIB_OC;"Orden de compra recibida";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Facultad Politecnica";26633;80072176-4;"M.E.V. S.A.";10960000;PYG;Guaraníes;"2023-11-02 10:52:39";;437684-adquisicion-pinturas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
NIR4jZLBXIE%3D;36fbccca749c0d42313332f3274669480b3bced1;8LUQrH4y%2BNg%3D;AM-12017-23-25409;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"UOC Ministerio del Ambiente y Desarrollo Sostenible";26619;811001-8;"JOSE ARNALDO PEREIRA CARDENA";2625000;PYG;Guaraníes;"2023-11-02 10:12:27";;426152-adquisicion-articulos-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
ONp9bzmc7Ng%3D;e356892e0e98724cf3e59a22e185bee45b609de1;8LUQrH4y%2BNg%3D;AM-12017-23-25410;412997;RECIB_OC;"Orden de compra recibida";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"UOC Ministerio del Ambiente y Desarrollo Sostenible";26620;2514872-9;"JUAN RODRIGUEZ";534500;PYG;Guaraníes;"2023-11-02 10:12:27";;426152-adquisicion-articulos-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
R711fmSiCBY%3D;de6d976f618b6c82910a2505dce08894ba3aaf29;8LUQrH4y%2BNg%3D;AM-12017-23-25411;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"UOC Ministerio del Ambiente y Desarrollo Sostenible";26621;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";2916800;PYG;Guaraníes;"2023-11-02 10:12:27";;426152-adquisicion-articulos-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
mDLABtcsE10%3D;614a9d5076dc2eb6a681891cab9755295499e389;MLJ53eval3g%3D;AM-12021-23-25358;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Ministerio de Tecnologías de la Información y Comunicación - MITIC";26615;811001-8;"JOSE ARNALDO PEREIRA CARDENA";3000000;PYG;Guaraníes;"2023-11-02 09:50:19";;430763-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
EngCkc0Gjog%3D;40ea897846adf4299f73540ec9bf55483b49bf6d;wFTHZMMOAi4%3D;AM-13001-23-25371;412997;RECIB_OC;"Orden de compra recibida";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Central";26599;80087174-0;"ELECTRICIDAD YACYRETA S.A.";11492500;PYG;Guaraníes;"2023-11-02 09:07:32";;427280-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
41%2Fqp5sIv60%3D;53a41b8f3680a9cd8a06c92cedea7f514f34e17c;wFTHZMMOAi4%3D;AM-13001-23-25372;412997;CONF_OC;"Confirmado Orden de Compra";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Central";26600;80086186-8;"222 S.A";1400000;PYG;Guaraníes;"2023-11-02 09:07:32";;427280-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
slkjyziz0qA%3D;44b784bc4ce618cc78f87c7ba938e557dd7cd48d;wFTHZMMOAi4%3D;AM-13001-23-25373;412997;CONF_OC;"Confirmado Orden de Compra";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Central";26601;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";2251000;PYG;Guaraníes;"2023-11-02 09:07:32";;427280-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
wiDKhlUAbdY%3D;d03ee9599a4a63c95159b468f0d53c5054e19efa;wFTHZMMOAi4%3D;AM-13001-23-25368;412997;RECIB_OC;"Orden de compra recibida";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Central";26596;80000505-8;"PIRO`Y S.A.";24412000;PYG;Guaraníes;"2023-11-02 09:07:31";;427280-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
IaanusOFaGA%3D;e203a200164d137f7f7ca641f1fb78f32d4e368d;wFTHZMMOAi4%3D;AM-13001-23-25369;412997;CONF_OC;"Confirmado Orden de Compra";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Central";26597;811001-8;"JOSE ARNALDO PEREIRA CARDENA";340000;PYG;Guaraníes;"2023-11-02 09:07:31";;427280-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
gKsIOc2loNk%3D;f807490c439b5993ac2c21e34c28059e983264ab;wFTHZMMOAi4%3D;AM-13001-23-25370;412997;CONF_OC;"Confirmado Orden de Compra";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Central";26598;80002756-6;"EMPORIO FERRETERIA S.R.L.";8068500;PYG;Guaraníes;"2023-11-02 09:07:31";;427280-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
bdovIKF63A0%3D;82e28bf38eaf84ce2c0418dae7c5c18726a6ecf7;35BlaD6qKjA%3D;AM-28001-23-25347;412997;CONF_OC;"Confirmado Orden de Compra";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Facultad Politecnica";26590;811001-8;"JOSE ARNALDO PEREIRA CARDENA";900000;PYG;Guaraníes;"2023-11-02 08:46:16";;437580-adquisicion-compras-insumos-rodillo-pincel;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
aVNABQhc%2BJQ%3D;801a706fcbfd951dc532ee88a72b5e02a4798298;35BlaD6qKjA%3D;AM-28001-23-25346;412997;CONF_OC;"Confirmado Orden de Compra";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Facultad Politecnica";26591;80002756-6;"EMPORIO FERRETERIA S.R.L.";210960;PYG;Guaraníes;"2023-11-02 08:46:16";;437580-adquisicion-compras-insumos-rodillo-pincel;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
SIWaRuDOJTI%3D;48ed54600607c1979c46da3268c5384496d54553;FXwoo7eZPhA%3D;AM-12005-23-25327;412997;CONF_OC;"Confirmado Orden de Compra";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";26550;80046351-0;"IN DESIGN S.R.L.";5833000;PYG;Guaraníes;"2023-11-01 13:39:47";;437605-pinturas-disersanfa;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
s%2FlsahWcYBc%3D;4ac19f556f8bb1257c90cb1eabc9e7155609296d;tA6U7%2FyEtu4%3D;AM-12007-23-25431;412997;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Uoc Ministerio de Educacion";26536;80000505-8;"PIRO`Y S.A.";5691200;PYG;Guaraníes;"2023-11-01 11:55:35";;437484-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
kiUyaxgu030%3D;67e2cb441f5f9bf6cc63212fc08cbd4f3e29e267;LwdClqov%2Fpo%3D;AM-12005-23-25294;412997;CONF_OC;"Confirmado Orden de Compra";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";26515;80002756-6;"EMPORIO FERRETERIA S.R.L.";43790;PYG;Guaraníes;"2023-11-01 10:03:52";;431537-adquisicion-bienes-consumo-diserdam;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
U3m69T3Mbog%3D;1e125de03d0186010a9411b80e5d6363a0afc361;LwdClqov%2Fpo%3D;AM-12005-23-25295;412997;CONF_OC;"Confirmado Orden de Compra";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";26516;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";79800;PYG;Guaraníes;"2023-11-01 10:03:52";;431537-adquisicion-bienes-consumo-diserdam;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
EmSNogb%2BfGM%3D;3081a883fad4f8b091e12afd5454976224dc2f4c;DvNAcPo7XuI%3D;AM-12005-23-25288;412997;RECIB_OC;"Orden de compra recibida";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";26508;80087174-0;"ELECTRICIDAD YACYRETA S.A.";5150000;PYG;Guaraníes;"2023-11-01 09:01:33";;434890-adquisicion-pinturas-comlog;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
QpBRsMplutc%3D;09fc631bf191bd3dc0fd5f3d4f38e79d90026651;H6QKEBZSdDQ%3D;AM-12005-23-25275;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";26494;811001-8;"JOSE ARNALDO PEREIRA CARDENA";45000;PYG;Guaraníes;"2023-10-31 16:07:37";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
wvplcwGU064%3D;7e1a08b606735f21fe7e37c3c78961d37f8f0f38;H6QKEBZSdDQ%3D;AM-12005-23-25274;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";26495;2514872-9;"JUAN RODRIGUEZ";570000;PYG;Guaraníes;"2023-10-31 16:07:37";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
9ko%2FJFOt2mE%3D;8d8d0430ab93a8f79aeb55c69ea66e3960d05fcd;H6QKEBZSdDQ%3D;AM-12005-23-25273;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";26496;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";41850;PYG;Guaraníes;"2023-10-31 16:07:37";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
h1VhVd9vR8s%3D;edf12e600e963b7d31148768f3ca7a4b9d64f2dd;hnVJc2YXrXo%3D;AM-12005-23-25270;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";26467;80000505-8;"PIRO`Y S.A.";2523800;PYG;Guaraníes;"2023-10-31 11:57:20";;430174-adquisicion-articulos-electricos-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
GOK6SFiyQYI%3D;8ddc03a61952ea8aebdb53b47f9dc78ec94a3a4e;hnVJc2YXrXo%3D;AM-12005-23-25269;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";26468;80086186-8;"222 S.A";97500;PYG;Guaraníes;"2023-10-31 11:57:20";;430174-adquisicion-articulos-electricos-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
3%2F7ZF3qa66M%3D;9b98fd2723d5e66e8142236fe601a1022a0bcb99;JmVlXnsNttM%3D;AM-12003-23-25224;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";26406;80087174-0;"ELECTRICIDAD YACYRETA S.A.";680000;PYG;Guaraníes;"2023-10-30 14:16:51";;424266-adquisicion-productos-ferreteria-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
yWLlEeBbVUI%3D;9bde06f5c83e286f9bd0a51d7e3cf9d54c3c8ff4;JmVlXnsNttM%3D;AM-12003-23-25225;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";26407;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";919750;PYG;Guaraníes;"2023-10-30 14:16:51";;424266-adquisicion-productos-ferreteria-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
yxp9A3YF2gM%3D;6571611741f19aadd5e58d946fba88a154ffaeb8;JmVlXnsNttM%3D;AM-12003-23-25223;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";26405;2514872-9;"JUAN RODRIGUEZ";194000;PYG;Guaraníes;"2023-10-30 14:16:50";;424266-adquisicion-productos-ferreteria-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
1nBIQR8Cj9Y%3D;9256b2bc0be7c26f03319b1f5e9450777d10ce70;O0I1riQUPro%3D;AM-12003-23-25222;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";26404;80002756-6;"EMPORIO FERRETERIA S.R.L.";198696;PYG;Guaraníes;"2023-10-30 14:16:28";;424266-adquisicion-productos-ferreteria-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
QOoQG36DjF4%3D;e73a1d4a4f4412a0f4a28ee3a72bb8d339745d27;wqUJHiwIQnM%3D;AM-12003-23-25220;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";26402;811001-8;"JOSE ARNALDO PEREIRA CARDENA";2160000;PYG;Guaraníes;"2023-10-30 14:16:05";;424266-adquisicion-productos-ferreteria-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
4ovykz06%2BtU%3D;49f20a8a736b65c02a68323b8d4f156ae283c780;wqUJHiwIQnM%3D;AM-12003-23-25221;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";26403;80002756-6;"EMPORIO FERRETERIA S.R.L.";2272000;PYG;Guaraníes;"2023-10-30 14:16:05";;424266-adquisicion-productos-ferreteria-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
LZmGEMTpxc4%3D;06818bd53894edf242edd63f19e31d95ecb2de04;kMpcokOrUlk%3D;AM-12008-23-25309;412997;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";26379;80000505-8;"PIRO`Y S.A.";13079900;PYG;Guaraníes;"2023-10-30 11:43:15";;429349-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
nkJCh2eE3EU%3D;d2da7ab71bfe88bba7a1099a40a2bbbf9c74658f;kMpcokOrUlk%3D;AM-12008-23-25307;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";26380;811001-8;"JOSE ARNALDO PEREIRA CARDENA";6703000;PYG;Guaraníes;"2023-10-30 11:43:15";;429349-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Pg2YsrViQtk%3D;d691be64351d5518e0a6f52de56977f82bdf5dbc;kMpcokOrUlk%3D;AM-12008-23-25306;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";26381;80002756-6;"EMPORIO FERRETERIA S.R.L.";5506765;PYG;Guaraníes;"2023-10-30 11:43:15";;429349-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
N%2FGkrK0jcmY%3D;4f5138686fcb463acef095a5bc5cd4fec83faab4;kMpcokOrUlk%3D;AM-12008-23-25305;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";26382;80046351-0;"IN DESIGN S.R.L.";3516000;PYG;Guaraníes;"2023-10-30 11:43:15";;429349-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
uTYW2snOfNM%3D;0e46b6a068bdc80911ed599f66a8b13548349a68;MNZA4Uv1WJE%3D;AM-28002-23-25236;412997;CONF_OC;"Confirmado Orden de Compra";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Facultad de Filosofia";26340;811001-8;"JOSE ARNALDO PEREIRA CARDENA";840000;PYG;Guaraníes;"2023-10-30 07:30:54";;425956-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
%2BSf3uWw6GyA%3D;b27169f5fee36534bbb9740fd9e4c15e47ac2293;MLY0kejDYZ8%3D;AM-12003-23-25168;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";26339;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";6675000;PYG;Guaraníes;"2023-10-30 07:30:22";;424265-pinturas-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
BI%2FGy%2FKoke0%3D;11b82e65256dd313a70cc30f184e2ff1da4271b4;bmdzNEOKC9U%3D;AM-12003-23-25166;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";26337;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";15461250;PYG;Guaraníes;"2023-10-30 07:29:52";;424265-pinturas-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
LrfyC6FK9GM%3D;aa49d37b20b8d7cdebadb8d60c1bfc05a930c4b2;dlis%2BPx0ReI%3D;AM-28007-23-25126;412997;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Facultad de Ciencias de la Producción";26315;80002756-6;"EMPORIO FERRETERIA S.R.L.";2340000;PYG;Guaraníes;"2023-10-27 10:39:30";;426077-adquisicion-pinturas-colorantes;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
zdtEarzCiK0%3D;fa6a8fbff4ace1f1bddfde9d6960dabb9ca87f0e;dlis%2BPx0ReI%3D;AM-28007-23-25127;412997;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Facultad de Ciencias de la Producción";26316;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3718000;PYG;Guaraníes;"2023-10-27 10:39:30";;426077-adquisicion-pinturas-colorantes;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
kp4nP2RZfKw%3D;0d4c920be0d7c9f71d62d662a2d286af912cbb7b;wE4KNQ9JDF0%3D;AM-28001-23-25109;412997;CONF_OC;"Confirmado Orden de Compra";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Facultad Politecnica";26313;80009085-3;"ELECTROPAR SA";21600000;PYG;Guaraníes;"2023-10-27 09:35:00";;437494-adquisicion-insumos-electricos-tubos-led;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
l%2FVuz6VpU5U%3D;85950be96eb32fd9d9979440764f9f3fce38eb3e;OipEZov3V2Q%3D;AM-12001-23-25114;412997;CONF_OC;"Confirmado Orden de Compra";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Escribania Mayor de Gobierno";26310;80002756-6;"EMPORIO FERRETERIA S.R.L.";154200;PYG;Guaraníes;"2023-10-27 09:28:29";;436774-articulo-electrico;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
ysn6NcnBcF0%3D;c67168dd3a51bf585a98d9cb651237914d22483f;OipEZov3V2Q%3D;AM-12001-23-25112;412997;CONF_OC;"Confirmado Orden de Compra";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Escribania Mayor de Gobierno";26311;80086186-8;"222 S.A";445000;PYG;Guaraníes;"2023-10-27 09:28:29";;436774-articulo-electrico;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
f7iJCaB13mc%3D;17dfaff295b2539ac474416296313dc9f240d922;OipEZov3V2Q%3D;AM-12001-23-25110;412997;CONF_OC;"Confirmado Orden de Compra";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Escribania Mayor de Gobierno";26312;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";22500;PYG;Guaraníes;"2023-10-27 09:28:29";;436774-articulo-electrico;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
BFTeCs5C%2FN4%3D;042f627536709262360e999ab41dbfa63b4716ca;2zc3ol%2Fsm4Y%3D;AM-12003-23-25043;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";26264;811001-8;"JOSE ARNALDO PEREIRA CARDENA";55000;PYG;Guaraníes;"2023-10-26 12:47:10";;424265-pinturas-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
