slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
270953-engineering-s-a-3;LI-25002-14-95151;"2014-10-08 16:27:48.851907";270953;"Lp998-14.Adquisición de Materiales Varios para Líneas Protegidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499800;USD;Dólares;1;"2014-09-04 15:29:31"
270974-engineering-s-a-5;LP-25002-14-103299;"2014-12-29 13:40:00.614117";270974;"Lp1000-14.Adquisición de Crucetas de Madera y Herrajes ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2716000000;PYG;Guaraníes;1;"2014-09-05 10:39:47"
275193-engineering-s-a-3;CO-12003-14-94572;"2014-09-30 09:58:25.974856";275193;"Adquisición de Muebles para dependencias Policiales - Programa 07";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15250000;PYG;Guaraníes;1;"2014-09-15 16:27:14"
276044-engineering-s-a-8;CO-28001-14-94071;"2014-09-23 16:22:46.758991";276044;"ADQUISICION DE EQUIPOS EDUCATIVOS Y OTROS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140400000;PYG;Guaraníes;;"2014-09-17 10:33:34"
273461-engineering-s-a-9;LP-13003-14-95871;"2014-10-21 08:49:08.02405";273461;"ADQUISICION DE MUEBLES, ENSERES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71730000;PYG;Guaraníes;;"2014-09-19 17:27:25"
270277-engineering-s-a-12;CO-12008-14-97381;"2014-11-10 12:22:45.577349";270277;"Adquisicion de Muebles y Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46620000;PYG;Guaraníes;;"2014-10-14 14:25:19"
280426-engineering-s-a-1;CO-12005-14-95788;"2014-10-20 08:52:04";280426;"Adquisicion de Bomba de Combustible (plurianual)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398750000;PYG;Guaraníes;;"2014-10-15 11:42:00"
268437-engineering-s-a-2;CO-12005-14-96319;"2014-10-28 10:43:52.305436";268437;"Adq. de GPU para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269178000;PYG;Guaraníes;;"2014-10-15 12:25:17"
269260-engineering-s-a-1;CO-12005-14-95997;"2014-10-22 09:06:02.212252";269260;"Adquisicion de Bombas de Ensayo para T-27";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";528000000;PYG;Guaraníes;;"2014-10-15 12:34:17"
280441-engineering-s-a-1;CO-12005-14-95998;"2014-10-22 09:10:34.872967";280441;"Adquisición de Maquinas y Equipos para la (DSIFA)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248954600;PYG;Guaraníes;;"2014-10-20 12:48:32"
280814-engineering-s-a-3;CD-28001-14-97235;"2014-11-06 08:22:23.190984";280814;"ADQUISICION DE EQUIPOS EDUCATIVOS-ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2014-10-21 17:00:32"
269249-engineering-s-a-1;CD-12005-14-97878;"2014-11-14 16:32:02.598928";269249;"Restauracion de Edificios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68581000;PYG;Guaraníes;;"2014-10-30 08:54:53"
280766-engineering-s-a-1;LP-30138-14-96777;"2014-10-31 14:22:49.216737";280766;"Construccion planta de tratamiento de efluentes y produccion de fertilizantes";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3999980000;PYG;Guaraníes;1;"2014-10-30 15:03:05"
280796-engineering-s-a-8;CD-12005-14-96819;"2014-10-31 16:55:16.804542";280796;"Adquisición de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9880000;PYG;Guaraníes;;"2014-10-31 11:11:57"
271821-engineering-s-a-3;CO-25005-14-97217;"2014-11-05 16:27:21.61925";271821;"ADQUISICIÓN DE MUEBLES DE OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99190000;PYG;Guaraníes;;"2014-10-31 18:53:34"
281646-engineering-s-a-1;CO-12001-14-97947;"2014-11-17 17:00:15.382076";281646;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";468744000;PYG;Guaraníes;;"2014-10-31 20:00:54"
278166-engineering-s-a-1;CO-22009-14-97402;"2014-11-10 15:08:32.405588";278166;"PROVISION Y COLOCACION DE TANQUES DE AGUA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620500000;PYG;Guaraníes;;"2014-11-06 16:46:01"
280397-engineering-s-a-2;CO-28001-14-98314;"2014-11-21 15:17:14.894634";280397;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293387500;PYG;Guaraníes;;"2014-11-13 17:47:48"
273446-engineering-s-a-3;CD-12003-14-102542;"2014-12-24 12:01:59.930032";273446;"Adquisición de Muebles para Oficina";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1950000;PYG;Guaraníes;;"2014-11-18 15:27:27"
280185-engineering-s-a-10;LP-12003-14-98850;"2014-11-27 15:06:43";280185;"Adquisición de Vehículos de Seguridad para la Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5194999998;PYG;Guaraníes;1;"2014-11-25 14:44:54"
273449-engineering-s-a-13;LP-24001-14-103186;"2014-12-27 18:30:57";273449;"LPN 22-14 ADQUISICION DE MUEBLES Y ENSERES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72800000;PYG;Guaraníes;;"2014-11-28 08:49:39"
274847-engineering-s-a-6;LP-13001-14-101721;"2014-12-22 17:45:44.720654";274847;"ADQUISICION DE MUEBLES - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64999950;PYG;Guaraníes;1;"2014-12-04 15:41:18"
282022-engineering-s-a-1;CO-23022-14-100467;"2014-12-17 09:07:02.601621";282022;"ADQUISICIÓN DE MUEBLES Y ENSERES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195000000;PYG;Guaraníes;1;"2014-12-11 12:28:45"
284121-engineering-s-a-1;CO-28001-14-102119;"2014-12-23 16:47:39.94397";284121;"Adquisición de mobiliarios para Casa Matriz.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";306100000;PYG;Guaraníes;;"2014-12-15 09:57:34"
283561-engineering-s-a-5;LP-23022-14-100555;"2014-12-17 12:05:44.588553";283561;"ADQUISICION DE VEHICULOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145800000;PYG;Guaraníes;1;"2014-12-15 10:05:21"
282977-engineering-s-a-1;CO-12005-14-102116;"2014-12-23 16:46:18.2696";282977;"Adquisicion de Lubricantes Aereos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219985000;PYG;Guaraníes;;"2014-12-18 11:18:07"
280170-engineering-s-a-1;CO-22011-14-102717;"2014-12-26 14:19:51.537532";280170;"PROVISIÓN Y MONTAJE DE TANQUES METALICOS ELEVADO TIPO COPA PARA AGUA POTABLE DE 20 Y 30 M3 - AD REFERENDUM DE LA REPROGRAMACION PRESUPUESTARIA ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2014-12-26 07:55:24"
276031-engineering-s-a-6;CO-28001-15-105676;"2015-04-29 16:52:01.037804";276031;"ADQUISICION DE MAQUINARIAS, ACCESORIOS Y EQUIPOS DE TRANSPORTE";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199300000;PYG;Guaraníes;;"2015-04-15 11:06:02"
271409-engineering-s-a-8;LP-25002-15-106069;"2015-05-11 14:30:38.458913";271409;"Lp0985-14. Adquisición de Muebles y Estantes Metálicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17600000;PYG;Guaraníes;;"2015-04-17 15:03:46"
287853-engineering-s-a-3;LP-12003-15-107384;"2015-06-15 09:31:25.812623";287853;"Adquisición municiones y materiales de seguridad";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";475729276;PYG;Guaraníes;1;"2015-05-19 14:14:22"
285293-engineering-s-a-2;CE-12005-15-106940;"2015-06-01 16:20:36.308483";285293;"Adquisicion de Equipos Militres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000000;PYG;Guaraníes;;"2015-05-22 17:18:56"
285889-engineering-s-a-3;LP-25002-15-108253;"2015-06-30 09:52:23.048177";285889;"Lp1097_15.Suministro de Estructuras Metálicas para Líneas de Tranmisión - Proyecto de Refuerzo del Sistema Metropolitano y Sistema Este en 220 KV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5590000000;PYG;Guaraníes;1;"2015-05-26 10:34:40"
289138-engineering-s-a-2;LP-13002-15-107571;"2015-06-17 17:32:35.818175";289138;"ADQUISICION DE VEHICULOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1639900000;PYG;Guaraníes;1;"2015-06-10 11:53:49"
295490-engineering-s-a-2;LP-11001-15-107601;"2015-06-18 15:39:18.58359";295490;"Adquisición de muebles para la Biblioteca del Congreso de la Nacion";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";712482500;PYG;Guaraníes;;"2015-06-18 07:26:50"
281813-engineering-s-a-3;LP-12009-15-109796;"2015-08-04 16:44:47.700184";281813;"LPN N° 15 -CONSTRUCCION DE PLANTA DE TRATAMIENTO DE EFLUENTES EN LAS DISTINTAS PENITENCIARIAS Y CENTROS EDUCATIVOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2476925895;PYG;Guaraníes;;"2015-07-28 17:58:32"
298127-engineering-s-a-1;CE-25007-15-112443;"2015-09-24 14:50:43.34787";298127;"Provisión, Montaje y Puesta en Marcha de Nueva Secadora de Puzolana de la Planta Industrial de Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3887899;USD;Dólares;1;"2015-09-21 12:04:44"
288661-engineering-s-a-4;CO-12008-15-115551;"2015-11-30 15:11:51.491726";288661;"Adquisicion de Muebles y Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43820000;PYG;Guaraníes;;"2015-11-18 09:54:25"
294716-engineering-s-a-3;CO-28001-15-115634;"2015-11-30 18:21:56.549454";294716;"ADQUISICIÓN DE MUEBLES Y ENSERES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";547005000;PYG;Guaraníes;;"2015-11-20 08:17:30"
287361-engineering-s-a-1;CO-12005-15-115658;"2015-11-30 19:31:13.462049";287361;"Adq. de GPU de Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299178000;PYG;Guaraníes;;"2015-11-24 17:29:39"
299585-engineering-s-a-1;LP-12008-15-116633;"2015-12-18 16:55:19.090294";299585;"ADQUISICIÓN DE REFRIGERADORES ESPECIALES PARA VACUNAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1692000000;PYG;Guaraníes;;"2015-12-14 16:06:46"
289473-engineering-s-a-1;CO-12005-15-117039;"2015-12-23 20:34:56.755042";289473;"Adq. de Cascos de Vuelo";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000000;PYG;Guaraníes;;"2015-12-17 16:45:45"
300666-engineering-s-a-3;LP-12008-15-117173;"2015-12-24 08:36:55.661352";300666;"Adquisición de Herramientas, Maquinarias y Equipos Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000000;PYG;Guaraníes;1;"2015-12-21 14:07:28"
299880-engineering-s-a-3;LP-12008-16-127183;"2016-09-26 08:33:19.837";299880;"Adquisición de Insumos y Materiales para Perforación de Pozos Profundos y Planta de Tratamiento de Agua Potable";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3578899998;PYG;Guaraníes;1;"2015-12-22 16:51:29"
295590-engineering-s-a-2;LP-26002-16-119170;"2016-03-15 16:04:41.552";295590;"Provisión de Planta de Tratamiento Compacta Metálica para Agua Potable";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000000;PYG;Guaraníes;;"2016-03-04 14:05:26"
291044-engineering-s-a-1;LI-25007-16-119174;"2016-03-15 16:17:45.948";291044;"Provisión, Montaje y Puesta en Marcha de un Nuevo Molino de Cemento y Equipos Auxiliares";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66604887798;PYG;Guaraníes;1;"2016-03-14 12:35:46"
283826-engineering-s-a-1;LP-12008-16-123692;"2016-07-12 15:14:54.413";283826;"AMPLIACIÓN DE LA SALA DE INTERNADOS DE TRAUMATOLOGIA DEL HOSPITAL DE LUQUE ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1842099516;PYG;Guaraníes;1;"2016-06-30 11:19:17"
313172-engineering-s-a-1;CE-25005-16-123309;"2016-06-30 17:19:18.715";313172;"MANTENIMIENTO Y REPARACION DE MANGAS TELESCOPICAS DEL ASIP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2016-06-30 17:19:15"
313208-engineering-s-a-1;CD-30001-16-124402;"2016-07-27 12:41:00.588";313208;"ADQUISICION DE CONTENEDORES PARA EL JARDIN BOTANICO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138000000;PYG;Guaraníes;;"2016-07-08 14:14:49"
291725-engineering-s-a-4;LP-40001-16-126556;"2016-09-13 09:56:49.946";291725;"ADQUISICIÓN DE CABLES TELEFÓNICOS MULTIPARES, ACCESORIOS Y HERRAJES PARA MONTAJE DE REDES DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";639000000;PYG;Guaraníes;1;"2016-08-12 16:28:46"
307357-engineering-s-a-2;LP-21001-16-129496;"2016-11-10 12:31:59.108";307357;"LPN 42/2016 - ADQUISICION DE MUEBLES Y MAMPARAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69540000;PYG;Guaraníes;;"2016-10-10 15:37:09"
306724-engineering-s-a-1;LP-11002-16-128264;"2016-10-18 09:17:09.086";306724;"Adquisición de vehículos para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";719312800;PYG;Guaraníes;;"2016-10-13 17:05:14"
317004-engineering-s-a-1;CD-12005-16-128950;"2016-10-28 18:13:34.648";317004;"MANTENIMIENTO Y REPARACION DE COCINA DE CAMPAÑA MARCA ARPA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2016-10-14 17:09:51"
315892-engineering-s-a-2;LP-12010-16-129103;"2016-11-01 11:44:56.888";315892;"Adquisición de Mallas Media Sombra";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";931500000;PYG;Guaraníes;;"2016-10-25 17:32:39"
312579-engineering-s-a-9;LP-25002-17-136474;"2017-03-31 10:56:44.633";312579;"Lp01212-16.Suministro de Crucetas y Herrajes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520130000;PYG;Guaraníes;1;"2016-11-09 16:15:27"
304087-engineering-s-a-1;CO-30001-16-134359;"2016-12-28 07:23:05.463";304087;"READECUACION Y REMODELACION DEL SUB SUELO 2DA ETAPA Y LA AMPLIACION, TECHADO Y CERRAMIENTO DEL ESTACIONAMIENTO ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";529896474;PYG;Guaraníes;;"2016-11-14 08:15:54"
