slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
393072-reparacon-camino-varios-tramos-distrito-1;393072;"Reparacón de camino en varios tramos del Distrito";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-13 15:06:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168611558
397035-construccion-empedrado-calle-juan-bautista-alberdi-1;397035;"Construccion de Empedrado sobre Calle Juan Bautista Alberdi";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-06 14:19:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160240950
396787-reparacion-bloque-cuatro-aulas-colegio-nacional-san-ramon-1;396787;"Reparacion de un bloque de cuatro aulas en el Colegio Nacional San Ramón";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-10 13:35:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164248500
396792-construccion-ss-hh-tipo-6-15-x-4-40-techo-chapa-zinc-escuela-basica-nro-3385-san-jos-1;396792;"CONSTRUCCION DE SS HH TIPO 6.15 X 4.40 CON TECHO DE CHAPA ZINC EN LA ESCUELA BASICA NRO 3385 ''SAN JOSE''";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-19 11:13:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106025864
396985-reparacion-bloque-3-aulas-direccion-escuela-basica-n-4073-san-jorge-1;396985;"- REPARACION DE UN BLOQUE DE 3 AULAS Y DIRECCION EN LA ESCUELA BASICA N ° 4073 SAN JORGE. -";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-24 13:35:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162769827
398743-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-centro-urbano-san-lorenzo-1;398743;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº. en CENTRO URBANO - SAN LORENZO";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-21 22:08:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124997555
397815-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-ka-aty-calle-soldado-desco-1;397815;"Construcción de Pavimento Tipo Empedrado con Cordón Cuneta sobre Calle Ka´aty y Calle Soldado Desconocido (Barrio Santa Librada), y CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CONDON ESCONDIDO SOBRE CAMINO A BARRIO SAN ISIDRO DESDE LA ROTONDA DEL KM. 8";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-22 14:31:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240997341
396639-construccion-cocina-comedor-tipo-8-60-x-10-90-escuela-basica-n-2520-ninos-martires-1;396639;"CONSTRUCCION DE COCINA COMEDOR TIPO 8.60 X 10.90 EN LA ESCUELA BASICA N° 2520 NIÑOS MARTIRES DE ACOSTA.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-16 08:21:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164028004
396640-construccion-1-sshh-tipo-4-40x6-15m-colegio-nacional-nuestra-senora-caacupe-1;396640;"CONSTRUCCION DE 1 SSHH TIPO 4.40X6.15M EN EL COLEGIO NACIONAL NUESTRA SEÑORA DE CAACUPE";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-16 08:33:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115999935.61
398724-construccion-empedrado-cordon-cuneta-colonia-naranjito-1;398724;"CONSTRUCCION DE EMPEDRADO CON CORDON CUNETA EN LA COLONIA DE NARANJITO";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-24 08:25:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149838734
400599-construccion-caminero-peatonal-alrededor-esc-bas-n-646-mcal-jose-feliz-estigarribia-1;400599;"Construcción de Caminero Peatonal alrededor de la Esc. Bas. N° 646 Mcal, Jose Feliz Estigarribia y el Colegio Nacional de Carlos Antonio Lopez. -";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-22 14:59:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140557500
398649-construccion-pavimento-tipo-empedrado-cordon-escondido-san-lorenzo-camino-citricop-1;398649;"Construcción de Pavimento Tipo Empedrado con cordón escondido en San Lorenzo - Camino a Citricop Desde la Avenida";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-27 10:44:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205565530
398776-construccion-empedrado-cordon-cuneta-alborada-tramo-1-2-1;398776;"CONSTRUCCION DE EMPEDRADO CON CORDON CUNETA EN ALBORADA TRAMO 1 Y 2";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-28 15:55:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155209256
396791-construccion-empedrado-cordon-cuneta-acceso-escuela-basica-nro-4073-san-jorge-acceso-1;396791;"CONSTRUCCION DE EMPEDRADO CON CORDON CUNETA ACCESO A LA ESCUELA BASICA NRO 4073 ''SAN JORGE'' Y ACCESO AL COLEGIO NACIONAL MCAL FRANCISCO SOLANO LOPEZ ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-10 14:25:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128513944
398414-reparacion-bloque-4-aulas-escuela-basica-n-3270-fulgencio-yegros-1;398414;"REPARACION DE UN BLOQUE DE 4 AULAS EN LA ESCUELA BASICA N° 3270 FULGENCIO YEGROS. -";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-10 21:18:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;236021658.8
419944-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-frente-polideportivo-municipal-1;419944;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE H° FRENTE DEL POLIDEPORTIVO MUNICIPAL";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-20 07:18:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181417458
423201-construccion-pavimento-tipo-empedrado-camino-salida-centro-urbano-barrio-caacupemi-1;423201;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CAMINO DE SALIDA AL CENTRO URBANO HACIA BARRIO CAACUPEMI";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-04-13 12:14:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203365277.88
