id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkN3luOS%2F3yge3C67bj92IY1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002825;;669335452;629875085;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMplg8fetUWrbapmwKlRDqn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002826;;562170080;529027598;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPVgUVnKoYt7X9aI91UltZ5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002827;;58402000;54958936;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPLoM0u7QLYgYWAdoxkvfhU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002828;;67532000;63550680;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMttxIDKaP0dN6MvLghF%2BeW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002777;;281220500;264641273;PYG;Guaraníes;2022-04-13;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkM%2F1Yjs%2BKH2GzSyQqy1BbVm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002778;;9251000;8705611;PYG;Guaraníes;2022-04-13;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkOddyo3leptduuDRnSWVbU9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002779;;688805600;648197378;PYG;Guaraníes;2022-04-13;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPSU%2Bqc0vQ9fBTp2LnFJ1kv;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002780;;61903000;58253538;PYG;Guaraníes;2022-04-13;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkN66s22iOC9AepP%2BUSZUn0R;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002781;;448859150;422396863;PYG;Guaraníes;2022-04-13;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMsvvfek2%2B0P7AAUd0tJjdo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002782;;479369300;451108302;PYG;Guaraníes;2022-04-13;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkN2jlMs5RNpxJ860xab3jLI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002783;;3238000;3047105;PYG;Guaraníes;2022-04-13;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNXQ1sn5aGPfyN%2F4uNIw9Uk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002722;;254581000;239572293;PYG;Guaraníes;2022-03-10;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPWg05S%2FkAeSSI2ZNzpl%2FEe;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002724;;458843600;431792684;PYG;Guaraníes;2022-03-10;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMe7TXoy48ucjaBSHj%2Bzn8X;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002726;;6853000;6448984;PYG;Guaraníes;2022-03-10;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPYc6OUDMpVzuaLurab9bBj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002727;;277799040;261421524;PYG;Guaraníes;2022-03-10;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkP6Ccj1YeXTq%2Bu7%2F3zo04jc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002728;;3622000;3408466;PYG;Guaraníes;2022-03-10;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkORZ5Mr1cSS3eRMPo41EWzd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002729;;480571860;452239963;PYG;Guaraníes;2022-03-10;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkOoNeb6VWVKAf%2FY7wkmb%2BET;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002730;;4230000;3980623;PYG;Guaraníes;2022-03-10;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkOcZscRJP%2B8s4mrLZV%2FFGYE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002731;;194748750;183267427;PYG;Guaraníes;2022-03-10;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkN7yRwU37AeWH8RQvqDkX1W;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002732;;104857300;98675485;PYG;Guaraníes;2022-03-10;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMl4CgIuFGZ4EyWUFoRrchB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002733;;4069000;3829114;PYG;Guaraníes;2022-03-10;
