id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
76513;96;EETT;"2023-03-12 10:18:22";"Se solicita proveer las Especificaciones Técnicas de los ítems “Válvulas 2” que se miden y pagan por unidad (un).";publico;2023-03-23;"Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de 08:00 a 14:00
Contacto: 021 - 6273221"
76514;97;EETT;"2023-03-12 10:18:24";"Se solicita proveer las Especificaciones Técnicas de los ítems “Válvulas 4” que se miden y pagan por unidad (un).";publico;2023-03-23;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de 08:00 a 14:00
Contacto: 021 - 6273221"
76515;98;Planos;"2023-03-12 10:18:39";"Se solicita proveer los Planos o detalles correspondientes para los ítems de Válvulas 2 y Válvulas 4 los cuales se miden y pagan por unidad (un).";publico;2023-03-23;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de lunes a viernes de 08:00 a 14:00 hs
Contacto: 021 - 6273221"
76516;99;EETT;"2023-03-12 10:18:41";"Se solicita proveer las Especificaciones Técnicas de los ítems “Provisión y colocación de tuberías plásticas de Ø 150 mm” que se miden y pagan por metro (m).";publico;2023-03-23;"Remitirse a las Especificaciones Técnicas establecidas en el PBC."
76517;100;EETT;"2023-03-12 10:18:43";"Se solicita proveer las Especificaciones Técnicas de los ítems “Provisión y colocación de tuberías plásticas de Ø 200 mm” que se miden y pagan por metro (m).";publico;2023-03-23;"Favor remitirse a las Especificaciones Técnicas establecidas en el PBC."
76518;101;EETT;"2023-03-12 10:18:46";"Se solicita proveer las Especificaciones Técnicas de los ítems “Provisión y colocación de tuberías plásticas de Ø 250 mm” que se miden y pagan por metro (m).";publico;2023-03-23;"Favor remitirse a las Especificaciones Técnicas establecidas en el PBC."
76519;102;EETT;"2023-03-12 10:18:48";"Se solicita proveer las Especificaciones Técnicas de los ítems “Provisión y colocación de tuberías plásticas de Ø 300 mm” que se miden y pagan por metro (m).";publico;2023-03-23;"Favor remitirse a las Especificaciones Técnicas establecidas en el PBC."
76520;103;EETT;"2023-03-12 10:19:01";"Se solicita proveer las Especificaciones Técnicas de los ítems “Provisión y colocación de tuberías plásticas de Ø 100 mm (ramales domiciliarios)” que se miden y pagan por metro (m).";publico;2023-03-23;"Favor remitirse a las Especificaciones Técnicas establecidas en el PBC."
76521;104;Planos;"2023-03-12 10:19:04";"Se solicita proveer los Planos de dimensiones y detalles de armaduras correspondientes para el ítem de Pavimento de hormigón hidráulico con aditivo de alta dureza inicial e=0,15m Fck=260Kg/cm2 dado que el mismo se mide y paga por metro cuadrado (m2).";publico;2023-03-23;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de lunes a viernes de 08:00 a 14:00 hs
Contacto: 021 - 6273221"
76522;105;Prorroga;"2023-03-12 10:19:07";"Luego de que sean contestadas las consultas y anexados los Planos y Especificaciones faltantes solicitamos una prórroga de por lo menos 15 días para la presentación de las ofertas para un mejor estudio de la propuesta.";publico;2023-03-20;"REMITIRSE A LA ADENDA 1."
76523;106;Planos;"2023-03-12 10:19:10";"Se solicita proveer los Planos o detalles correspondientes para los ítems de “Registro con tapa triangular de HºFº de 130Kg” los cuales se miden y pagan por unidad (un).";publico;2023-03-23;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de lunes a viernes de 08:00 a 14:00 hs
Contacto: 021 - 6273221

Ver en el apartado MARCO Y TAPA PARA LOS REGISTROS CONVENCIONALES  de las Especificaciones Tecnicas.

"
76524;107;"Experiencia Específica";"2023-03-12 17:36:32";"Solicitamos que puedan aplicar las obras de alcantarillado celular y tubular de H°A°, puesto que se tratan de tecnologías similares.";publico;2023-05-26;"REMITIRSE A LAS ADENDAS 7 Y 8 "
76525;108;"Experiencia Específica";"2023-03-12 17:42:41";"Se solicita que las obras en alcantarillado celular de mayor sección puedan ser convertidas a una cantidad equivalente de metros lineales de la siguiente manera: Metros lineales ejecutados por Sección ejecutada.";publico;2023-03-23;"Se mantiene lo establecido en el Pliego de Bases y Condiciones., favor remitirse al mismo."
76538;109;"Capacidad Financiera";"2023-03-13 08:01:34";"En la sección Capacidad financiera menciona: Demostrar que posee o que tiene acceso a suficientes activos líquidos, activos reales libres de gravámenes, líneas de crédito y otros medios financieros (independientemente de cualquier anticipo estipulado en el contrato) para cumplir los requisitos en materia de flujo de fondos para la construcción exigidos para el o los contratos en caso de suspensión, reanudación de faenas u otros retrasos en los pagos. El mínimo de activos líquidos y/o acceso a créditos libres de otros compromisos contractuales del adjudicatario será: la suma del 20% del monto de la ofertada por el Oferente y el 10% del total del Valor de las Obras pendientes de ejecución a ejecutar, estipulada en el Formulario Nº 9 Compromisos Contractuales Actuales.
Cuando se refieren a Activos Líquidos es específicamente el activo corriente de la empresa, ya que posteriormente hablan del capital operativo o para la convocante sería lo mismo  los activos líquidos y el capital operativo  obtenidos de Activo Corriente menos Pasivo Corriente?";publico;2023-03-23;"Se exigirá como mínimo la suma del 20 % del monto de la oferta y del 10% del monto del total del valor de las obras pendientes de ejecución."
76539;110;"Planos de Detalle";"2023-03-13 08:20:11";"Solicitamos Planos de Detalles del empalme entre la Tubería a ejecutar y la estructura de descarga existente en el lugar de implante";publico;2023-03-23;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de lunes a viernes de 08:00 a 14:00 hs
Contacto: 021 - 6273221"
76541;111;"EXPERIENCIA ESPECIFICA";"2023-03-13 08:21:43";"El pbc menciona cuanto sigue:
Participación en calidad de contratista, integrante de un consorcio en el porcentaje de participación, o subcontratista autorizado por la Administración Contratante en al menos un 1
contrato, durante los últimos diez 10 años, similares a las obras propuestas. La similitud debe basarse en la escala física, la complejidad, los métodos o la tecnología, u otras características técnicas, conforme a lo descrito en la Sección Descripción de la Obra. Se considerarán como contratos similares las Obras viales con las siguientes características: (para cada lote): 
Obra de pavimento de hormigón hidráulico con superficie mínima de veinte mil metros cuadrados (20.000 m2); 
Obra de alcantarillado celular con una longitud mínima de dos mil metros lineales (2.000 m).
Observaciones: La experiencia como integrante de un Consorcio o como subcontratista será considerada por el porcentaje de participación.
A fin de cumplir este requisito, las obras deberán estar terminadas en un 100%, con Recepción Provisoria, y el desempeño deberá haber sido satisfactorio.

Al respecto se consulta lo siguiente:  Solicitamos a la convocante sean permitidas obras en ejecución cuyo avance sea igual o superior al 70%.";publico;2023-03-23;"Se mantiene lo establecido en el Pliego de Bases y Condiciones."
76540;112;"EXPERIENCIA ESPECIFICA";"2023-03-13 08:21:51";"El pbc menciona cuanto sigue:
Participación en calidad de contratista, integrante de un consorcio en el porcentaje de participación, o subcontratista autorizado por la Administración Contratante en al menos un 1
contrato, durante los últimos diez 10 años, similares a las obras propuestas. La similitud debe basarse en la escala física, la complejidad, los métodos o la tecnología, u otras características técnicas, conforme a lo descrito en la Sección Descripción de la Obra. Se considerarán como contratos similares las Obras viales con las siguientes características: (para cada lote): 
Obra de pavimento de hormigón hidráulico con superficie mínima de veinte mil metros cuadrados (20.000 m2); 
Obra de alcantarillado celular con una longitud mínima de dos mil metros lineales (2.000 m).
Observaciones: La experiencia como integrante de un Consorcio o como subcontratista será considerada por el porcentaje de participación.
A fin de cumplir este requisito, las obras deberán estar terminadas en un 100%, con Recepción Provisoria, y el desempeño deberá haber sido satisfactorio.

Al respecto se consulta lo siguiente: entendemos que para la acreditación de la experiencia en  hormigón hidráulico y alcantarillado celular se puede presentar contratos separados para cada uno de ellos. Favor confirmar nuestro entendimiento.";publico;2023-05-26;"Ver respuesta a la consulta 8
Para mejor aclaración REMITIRSE A LAS ADENDAS 7 Y 8 
"
76543;113;PLANOS;"2023-03-13 08:21:58";"Solicitamos sean publicados los  planos en Formato pdf (o CAD) más legibles, especialmente las láminas donde se deben de observar las dimensiones de las alcantarillas.";publico;2023-03-20;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de lunes a viernes de 08:00 a 14:00 
Contacto: 021 - 6273221"
76544;114;"Hormigón de asiento de H°Simple de 150 kg/cm2";"2023-03-13 08:22:01";"Este requisito se utiliza cuando las armaduras deben ser armadas para obras de desagüe realizadas in-situ; se puede reemplazar esta capa por una capa de un relleno granular ó triturada del tipo 3era ó 4ta, con un espesor de 0.20 m promedio, ó el espesor que los técnicos de la Municipalidad consideren?";publico;2023-03-23;"Se mantiene lo establecido por el Pliego de Bases y Condiciones."
76546;115;"Relleno de la excavación, con destape de cantera";"2023-03-13 08:23:44";"SE PREGUNTA: se puede rever la utilización de este tipo de material, ya que no es un material de uso vial para construir asientos de las calzadas urbanas. Se sugiere, utilizar arena lavada en ambos costados de la galería, hasta determinada altura donde los procesos de ascensión capilar no tengan más influencia sobre los suelos a compactar sobre los mismos";publico;2023-03-23;"Se mantiene lo establecido por el Pliego de Bases y Condiciones."
76548;116;"Experiencia general en obras";"2023-03-13 08:24:10";"Por el volumen de facturación solicitado (70%), los precios referenciales de ambos lotes y las obras sobre las que se debe presentar facturación, se podría denotar un posible direccionamiento a empresas que se dedican específicamente a esos rubros, siendo que la mayor parte también se dedican a obras civiles, es un requisito innecesario y altamente limitante, sin mencionar que el porcentaje establecido es exagerado, ya que lo importante es el capital operativo, el acceso a créditos y el cumplimiento de la experiencia especifica.  En todos los llamados de obras solicitan facturación en construcción y el porcentaje de facturación establecido es del 30% al 50%, pedimos a la convocante incluir todo tipo de obras en cuanto a facturación se refiere o disminuir el porcentaje requerido.
Como se debe demostrar la facturación: con copia de facturas? ¿O con balances? Existen consorcios que son solo para un contrato especifico de obra y con los balances y la constitución se puede demostrar la facturación, por favor si puede aclarar este punto, dando importancia a los criterios de sostenibilidad que se encuentra impulsando la DNCP como la convocante.";publico;2023-03-23;"Se mantiene lo establecido en el Pliego de Bases y Condiciones"
76547;117;"Pared vertical de la excavación";"2023-03-13 08:24:19";"Se podría considerar un talud de las paredes de la excavación desde un valor de 0.10 a 0.25, ó podrían los técnicos de la Municipalidad sugerir cual sería el valor que se debería adoptar para que se pueda considerar los mayores volúmenes de excavación y los volúmenes de transportes necesarios para disponer de ellos a las áreas de botaderos.";publico;2023-03-23;"Para determinar el ancho de la zanja para el computo de excavación. Remitirse a las Especificaciones Técnicas - Excavación para colocación de alcantarillas tubulares y celulares."
76549;118;"Base Telford, apoyada sobre una subrasante de materiales compuestos, suelo natural y destape de cantera";"2023-03-13 08:26:21";"Se puede eliminar la Base Telford y sustituir la misma por un relleno del tipo base granular CBR 100%?, teniendo en cuenta que la buena ejecución de la base Telford, se realiza colocando los mayores trozos de piedra con la cara hacia el fondo de la excavación sobre la que va apoyada, aumentado los tiempos de ejecución, ya que esto es un proceso de ejecución del tipo más manual que tecnificado industrial como sería colocar una base granular";publico;2023-03-23;"Se mantiene lo establecido en el Pliego de Bases y Condiciones."
76551;119;"Pavimento de hormigón hidráulico";"2023-03-13 08:28:00";"Debido al tiempo que lleva ejecutar un pavimento de hormigón hidráulico, se considera que en algunos casos es necesario realizar el mismo, donde las calles son las consideradas como calles del tipo canal de agua, luego en otros casos, donde existe pavimento asfáltico, sobre empedrado, y donde los diámetros ó secciones a colocar son mínimas, NO se considera conveniente reemplazar todo el pavimento existente por una capa de Hormigón Hidráulico total, sino, adecuar la excavación realizada completando con los materiales con que está construido el paquete estructural del entorno.";publico;2023-03-23;"Se mantiene lo establecido en el Pliego de Bases y Condiciones"
76552;120;"LAMINA DS 1 – SUMIDEROS";"2023-03-13 08:29:13";"Se puede construir con sistemas prefabricados los sumideros indicados?";publico;2023-03-23;"Puede ser considerada la opción consultada."
76553;121;"LAMINA DS 1 – SUMIDEROS";"2023-03-13 08:32:02";"Sumidero transversal – Se considera por un lado que la separación entre los bordes de las alas mostrados está en el orden de los 50mm, sin embargo se tiene experiencia que la abertura mínima entre dichos bordes de estar entre 75 y 85 mm, se pregunta si es razonable construir según la experiencia, y con ello cotizar los costos de las rejas a colocar";publico;2023-03-23;"Ajustarse a las indicaciones del plano del sumidero previsto en la EETT. 

Para mas información: Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita. 
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A 
Funcionario responsable: Arq Rolando Cabrera. 
Horario para retiro de los planos: de lunes a viernes de 08:00 a 14:00 
Contacto: 021 - 6273221"
76555;122;"LAMINA DS 1 – SUMIDEROS";"2023-03-13 08:32:08";"Se considera que las rejas del sumidero transversal, debe ser construida por bloques de rejas que tengan la posibilidad de removerse para la limpieza, es correcto nuestro entendimiento?";publico;2023-03-23;"Ajustarse a las indicaciones del plano del sumidero previsto en la EETT.
Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de 08:00 a 14:00
Contacto: 021 - 6273221"
76556;123;"LAMINA DS 1 – SUMIDEROS";"2023-03-13 08:33:12";"Se considera que se podría construir con módulos prefabricas las paredes y el fondo del cuerpo del sumidero transversal y luego colocar sobre apoyos construidos in-situ las rejas tipo bloques. Es correcto nuestro entendimiento?";publico;2023-03-23;"Puede ser considerada la opción consultada."
76558;124;"LAMINA DV 2 – detalle de Baranda metálica";"2023-03-13 08:34:19";"Siendo que se solicita se cotice con hierro galvanizado y asumiendo que las uniones normalmente se realizan con accesorios normalizados, se pregunta, se en los lugares donde no se puede colocar accesorios ó si se puede podrían muy fácilmente ser desarmadas y ser sustraídas, entonces se presunta si se puede soldar este tipo de cañería y proteger con pinturas especiales ó suplantar por perfiles laminados de hierro de sección redonda de mucho espesor, según lo que los técnicos de la Municipalidad indiquen.";publico;2023-03-23;"Las distintas piezas de las barandas de hierro galvanizado, serán unidas mediante soldadura con protección de pinturas especiales"
76559;125;"Curvas de lluvia";"2023-03-13 08:35:22";"Se deben ajustar la curvas de lluvia de la estación meteorológica de la ciudad de Asunción, al 2022, utilizando valores de lluvia de 24 horas y considerando los coeficientes de repartición horaria, extraídas de las curvas  IDF diseñadas por Cuevas y Rolon en el año 2009, ó se deben utilizar las curvas de Cuevas-Rolon del año 2009?";publico;2023-03-23;"Cuando se ejecute la revisión del proyecto se tendrá en cuenta las consideraciones consultadas."
76561;126;"Hormigon simple de 150 kg/cm2";"2023-03-13 08:36:06";"Este requisito se utiliza cuando las armaduras deben ser armadas para obras de desagüe realizadas in situ, se puede reemplazar esta capa por una capa de relleno granular o triturada del tipo 3era o 4ta, con un espesor de 0.20m promedio, o el espesor que los técnicos de la municipalidad consideren";publico;2023-03-23;"Se mantiene lo establecido en el Pliego de Bases y Condiciones."
76560;127;Sumideros;"2023-03-13 08:36:20";"Los sumideros diseñados en su cantidad y tipo, se pregunta si se debe considerar al reestudiar el proyecto que los mismos se obstruyen con basuras y residuos de diversas clases se debe considerar lo que las normas consideran cuando existen estos casos de funcionamiento ( 50 % ó mas de secciones de captación) ya sea rejas, ventanas ó mixtos, ó transversales";publico;2023-03-23;"Cuando se ejecute la revisión del proyecto se tendrá en cuenta las consideraciones consultadas."
76563;128;"Tapada mínima";"2023-03-13 08:37:47";"Se pregunta si existe una unidad métrica de tapada mínima (profundidad) que debe ser considerada cuando se ejecute la revisión del proyecto y la nueva propuesta de solución de los escurrimientos";publico;2023-03-23;"No hay una tapada mínima a considerar. Para mejor aclaración remitirse a las Especificaciones Técnicas ""CONSIDERACIONES GENERALES"""
76564;129;"Pliego de Bases y Condiciones";"2023-03-13 08:38:00";"En la pagina 29/102, están las Especificaciones Técnicas – Condiciones Generales, en el 3er punto indica que a los efectos de los cálculos estructurales las alcantarillas celulares deben calcularse como obras a realizarse in-situ, sin embargo admite que si fuera necesario la utilización de alcantarillas prefabricadas, la Fiscalización determinará su empleo.";publico;2023-03-23;"Se pueden usar los dos tipos de celulares (prefabricado o in situ) de acuerdo a la situación del terreno y a las indicaciones de la Fiscalización."
76566;130;"Relleno de la excavación, con destape de cantera";"2023-03-13 08:39:18";"Se puede rever la utilización de este tipo de material, ya que no es un material de uso vial para construir asientos de la calzadas urbanas. Se sugiere, utilizar arena lavada en ambos costados de la galería, hasta determinada altura donde los procesos de ascensión capilar no tenga mas influencia sobre los suelos a compactar sobre los mismos.";publico;2023-03-23;"Se mantiene lo establecido en el Pliego de Bases y Condiciones"
76567;131;"Desagües pluviales";"2023-03-13 08:40:13";"SE PREGUNTA: Se tiene experiencia en que las obras de desagües pluviales realizadas in-situ, se pueden ejecutar, cuando no hay afectación a vecinos que se ubican adyacentes a las excavaciones, si se siguiera este procedimiento de hacerlo in-situ, se estaría afectando, el ingreso a sus propiedades, la posibilidad de desmoronamiento, y el tiempo de afectación a los frentistas, es muy largo. Se podría cotizar, la misma cantidad de unidades métricas de galerías, considerando a las mismas todas prefabricadas, es la pregunta básicamente.";publico;2023-03-23;"Se pueden usar los dos tipos de celulares (prefabricado o in situ) de acuerdo a la situación del terreno y a las indicaciones de la Fiscalización."
76569;132;"Pared vertical de la excavacion.";"2023-03-13 08:42:24";"Se podría considerar un talud de las paredes de la excavación desde un valor de 0.10 a 0.25, o podrían los técnicos de la municipalidad sugerir cual seria el valor que se debería adoptar para que se puede considerar los mayores volúmenes de excavación y los volúmenes de transportes necesarios para disponer de ellos a las áreas de los botadores.";publico;2023-03-23;"Para determinar el ancho de la zanja para el cómputo de excavación. Remitirse a las Especificaciones Técnicas en: ""EXCAVACION PARA COLOCACION DE ALCANTARILLAS TUBULARES Y CELULARES"""
76570;133;"LAMINA AL 1";"2023-03-13 08:44:52";"NO se puede establecer cuales serían los lugares más críticos para determinar el tipo de tablestacado continuo u intermitente, y determinar el volumen de excavación probable a ejecutar y para poder determinar rendimiento de excavación. Solicitamos los planos correspondientes.";publico;2023-03-23;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de lunes a viernes de 08:00 a 14:00 hs
Contacto: 021 - 6273221
Remitirse a las Especificaciones Técnicas en: ""EXCAVACION PARA COLOCACION DE ALCANTARILLAS TUBULARES Y CELULARES"""
76571;134;"LAMINA AL 1";"2023-03-13 08:46:53";"NO tiene referencias sobre los trazos mostrados en estos planos de perfiles altimétricos, por lo tanto no se puede evaluar las tapadas, las tapadas mínimas y las máximas.";publico;2023-03-23;"Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de 08:00 a 14:00
Contacto: 021 - 6273221"
76572;135;"LAMINA PL 1";"2023-03-13 08:47:51";"NO se visualiza ningún detalle de los posibles drenajes que se deben construir y cotizar
NO se aprecia nombre de las calles
NO se puede apreciar los sumideros que tipo son los proyectados
NO se ve ningún detalle de obras a construir que pueda servir para considerar en la oferta alguna dificultad para su ejecución.
Siendo así, solicitamos planos que provean las informaciones citadas anteriormente para un correcto análisis de precio.";publico;2023-03-23;"Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de 08:00 a 14:00
Contacto: 021 - 6273221"
76575;136;"Base telford, apoyada sobre una subrasante de materiales compuestos, suelo natural y destape de cantera.";"2023-03-13 08:48:12";"Se puede eliminar la base telford y sustituir la misma por un relleno del tipo base granular CBR 100% teniendo en cuenta que la buena ejecución de la base telford, se realiza colocando los mayores trozos de piedra con la cara hacia el fondo de la excavación sobre la que va apoyada, aumentando los tiempos de ejecución, ya que esto es un proceso de ejecución del tipo mas manual que tecnificado industrial como seria colocar una base granular.";publico;2023-03-23;"Se mantiene lo establecido en el Pliego de Bases y Condiciones."
76574;137;"LAMINA PG 2";"2023-03-13 08:48:33";"No se visualiza el nombre de las calles. Solicitamos planos mas legibles.";publico;2023-03-23;"Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de lunes a viernes de 08:00 a 14:00 hs
Contacto: 021 - 6273221"
76582;138;"Experiencia Especifica en Obras";"2023-03-13 08:52:33";"En la sección experiencia especifica mencionan: Participación en calidad de contratista, integrante de un consorcio en el porcentaje de participación, o subcontratista autorizado por la Administración Contratante en al menos un 1 contrato, durante los últimos diez 10 años, similares a las obras propuestas. La similitud debe basarse en la escala física, la complejidad, los métodos o la tecnología, u otras características técnicas, conforme a lo descrito en la Sección Descripción de la Obra. Se considerarán como contratos similares las Obras viales con las siguientes características: (para cada lote): Obra de pavimento de hormigón hidráulico con superficie mínima de veinte mil metros cuadrados (20.000 m2); Obra de alcantarillado celular con una longitud mínima de dos mil metros lineales (2.000 m).
Contar con experiencia mínima para el contrato que antecede u otros contratos, ejecutados en el período 10 (diez) últimos años en las siguientes actividades clave: (para cada lote) en las siguientes actividades clave: Obra de pavimento de hormigón hidráulico con superficie mínima de treinta mil metros cuadrados (30.000 m2), o 2 o 3 obras que en su total sumen treinta mil (30.000) m2 Obra de alcantarillado celular con una longitud mínima de tres mil metros lineales (3.000 m), o 2 o 3 obras que en total sumen tres mil metros lineales (3.000) m.
Solicitamos que se tenga en cuenta obras de pavimento de hormigón hidráulico en estacionamientos, este tipo de hormigón es muy utilizado en este tipo de obras y tienen la misma técnica constructiva.
Lo solicitado debe cumplirse en un solo contrato o podría ser la sumatoria de dos o más contratos?";publico;2023-05-26;"Se puede tener en cuenta el tipo de pavimento citado.
Ver respuesta a la consulta 8 
Para mejor aclaración REMITIRSE A LAS ADENDAS 7 Y 8 "
76583;139;"Pavimento de hormigón hidráulico.";"2023-03-13 08:52:37";"Debido al tiempo que lleva ejecutar un pavimento de hormigo hidráulico, se considera que en algunos casos es necesario realizar el mismo, donde las calles son las consideradas como calles del tipo canal de agua, luego en otros casos, donde existe pavimento asfáltico, sobre empedrado, y donde los diámetros o secciones a colocar son mínimas, no se considera conveniente reemplaza todo el pavimento existente por una capa de hormigón hidráulico total, sino adecuar la excavación realizada completando con los materiales con que esta construido el paquete estructural del entorno.";publico;2023-03-23;"Se mantiene lo establecido en el Pliego de Bases y Condiciones."
76568;140;Planos;"2023-03-13 08:53:14";"Solicitamos se agreguen a los documentos del llamado los planos (plantas, perfiles y detalles) en formato CAD ya que es necesario identificar las profundidades de excavación debido su incidencia en los costos.";publico;2023-03-20;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de lunes a viernes de 08:00 a 14:00 
Contacto: 021 - 6273221"
76580;141;Planos;"2023-03-13 08:54:21";"Solicitamos sean agregado a los documentos del llamado los planos; plantas y perfiles con indicaciones de cotas en formato CAD a modo de identificar las diferentes profundidades de excavación y sus correspondientes incidencias en los costos.";publico;2023-03-20;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de lunes a viernes de 08:00 a 14:00 
Contacto: 021 - 6273221"
76585;142;Sumideros.;"2023-03-13 08:54:27";"Se pregunta: se puede construir con sistemas prefabricados los sumideros indicados.";publico;2023-03-23;"Puede ser considerada la opción consultada."
76584;143;"INTERVENCIÓN EN CANAL A CIELO ABIERTO - CUENCA LAMBARÉ";"2023-03-13 08:54:35";"En la visita al sitio de obras de la CUENCA LAMBARÉ pudimos observar que el trabajo a realizar en el canal a cielo abierto requiere un desagote y desvío del canal para poder ejecutar las obras requeridas. ¿Cuál será el ítem de pago para estos trabajos?";publico;2023-03-23;"Para ejecutar las obras requeridas es necesaria una limpieza del fondo del canal, la cual está considerada en el rubro EXCAVACIÓN, en los trabajos de INTERVENCIÓN EN CANAL A CIELO ABIERTO."
76587;144;"Sumidero transversal.";"2023-03-13 08:59:05";"Se considera por un lado que la separación entre los bordes de las alas mostrados esta en el orden de los 50mm, sin embargo se tiene experiencia que la abertura minima entre dichos bordes debe estar entre 75 y 85 mm, se pregunta si es razonable construir según la experiencia y con ello cotizar los costos de las rejas a colocar.";publico;2023-03-23;"Ajustarse a las dimensiones del plano del llama
Para mas información: Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de lunes a viernes de 08:00 a 14:00 hs
Contacto: 021 - 6273221"
