id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNcRSqS3gR%2BJE%2FhA5W6gBTi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004449;;2100000;2033182;PYG;Guaraníes;2022-07-28;89855
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPkvjjIn%2Bez%2FU%2FhA5W6gBTi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004450;;7950000;7481312;PYG;Guaraníes;2022-07-28;89855
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOVq38jHRexRU%2FhA5W6gBTi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004451;;2500000;2420455;PYG;Guaraníes;2022-07-28;89855
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOzmdFu21UnX0%2FhA5W6gBTi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004452;;600000;580909;PYG;Guaraníes;2022-07-28;89855
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNbK3VsvWiVBYbJ1eCtRijp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004315;;300000;290455;PYG;Guaraníes;2022-06-16;69442
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkO%2BdwJkSFLdi4bJ1eCtRijp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004316;;3200000;3011345;PYG;Guaraníes;2022-06-16;69442
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOSh96ce90ok4bJ1eCtRijp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004317;;3200000;3011345;PYG;Guaraníes;2022-06-16;69442
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMRTbrlmX7Cs4bJ1eCtRijp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004318;;450000;435682;PYG;Guaraníes;2022-06-16;69442
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMVvKPVuzz6sIbJ1eCtRijp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004319;;300000;290455;PYG;Guaraníes;2022-06-16;69442
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNEzAvl%2BKU3cYbJ1eCtRijp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004320;;450000;435682;PYG;Guaraníes;2022-06-16;69442
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMSsnjl9zfghIbJ1eCtRijp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004321;;1700000;1645909;PYG;Guaraníes;2022-06-16;69442
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNff5pOb9LUk4bJ1eCtRijp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004322;;2100000;2033182;PYG;Guaraníes;2022-06-16;69442
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMEGg51iSQhtYbJ1eCtRijp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004323;;900000;871364;PYG;Guaraníes;2022-06-16;69442
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMBLo9CLuyt14bJ1eCtRijp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004324;;1050000;1016591;PYG;Guaraníes;2022-06-16;69442
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOPAsNf7DD4EobJ1eCtRijp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004325;;2100000;2033182;PYG;Guaraníes;2022-06-16;69442
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMpi5oqixJA%2BIbJ1eCtRijp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004326;;750000;726136;PYG;Guaraníes;2022-06-16;69442
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNIgJZNm9zex4bJ1eCtRijp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004327;;1500000;1452273;PYG;Guaraníes;2022-06-16;69442
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPfFL03dDunbIbJ1eCtRijp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004328;;2800000;2634927;PYG;Guaraníes;2022-06-16;69442
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNQvd6Eyy7mPobJ1eCtRijp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004330;;600000;580909;PYG;Guaraníes;2022-06-16;69442
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkM3idE7IWMTfIbJ1eCtRijp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004331;;1700000;1645909;PYG;Guaraníes;2022-06-16;69442
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPkLypvY2FPRobJ1eCtRijp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004332;;2800000;2634927;PYG;Guaraníes;2022-06-16;69442
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOdB4UOPkOJ%2FobJ1eCtRijp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004334;;2800000;2634926;PYG;Guaraníes;2022-06-16;69442
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNzi%2BVTxQ4fH4bJ1eCtRijp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004335;;3000000;2823136;PYG;Guaraníes;2022-06-16;69442
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOqaGO5lbyxuIbJ1eCtRijp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004336;;1200000;1161818;PYG;Guaraníes;2022-06-16;69442
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOlGlBaQt4Q6YbJ1eCtRijp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004337;;1500000;1452273;PYG;Guaraníes;2022-06-16;69442
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNXtImRGqJ604bJ1eCtRijp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004338;;3000000;2823136;PYG;Guaraníes;2022-06-16;69442
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkODoLjIBYjfhYbJ1eCtRijp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004339;;7150000;6728474;PYG;Guaraníes;2022-06-16;69442
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkN6oIbvcm7fcIbJ1eCtRijp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004340;;1500000;1452272;PYG;Guaraníes;2022-06-16;69442
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkM%2F9GZNH%2FsUxTG3m5sLy9Wf;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004343;;14300000;13456950;PYG;Guaraníes;2022-06-16;67246
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkP69r867Wl%2BDDG3m5sLy9Wf;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004344;;600000;580909;PYG;Guaraníes;2022-06-16;67246
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPXv7%2BfC99nGjG3m5sLy9Wf;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004345;;11100000;10445605;PYG;Guaraníes;2022-06-16;67246
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMc%2FdHHjT41IqCoLsx9v8nl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004239;;4900000;4611124;PYG;Guaraníes;2022-06-06;50011
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPxvgs6KUESCqCoLsx9v8nl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004243;;11900000;11198441;PYG;Guaraníes;2022-06-06;50011
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMi87P2KJ0lRKCoLsx9v8nl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004244;;4200000;3952391;PYG;Guaraníes;2022-06-06;50011
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMHHOteQXsXt6CoLsx9v8nl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004245;;7150000;6728474;PYG;Guaraníes;2022-06-06;50011
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMJhfzK%2BU%2BZ%2F6CoLsx9v8nl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004247;;1500000;1452272;PYG;Guaraníes;2022-06-06;50011
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMpl70JNzGKBqCoLsx9v8nl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004248;;1650000;1597500;PYG;Guaraníes;2022-06-06;50011
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMANeu8QZQsWqCoLsx9v8nl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004250;;1500000;1452272;PYG;Guaraníes;2022-06-06;50011
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPDWaQ2wi6pBKCoLsx9v8nl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004251;;4350000;4093548;PYG;Guaraníes;2022-06-06;50011
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkM3egFQi0%2BZtqCoLsx9v8nl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004252;;1200000;1161819;PYG;Guaraníes;2022-06-06;50011
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkN6tclXgu84GaCoLsx9v8nl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004253;;5350000;5034593;PYG;Guaraníes;2022-06-06;50011
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOx3lqrQnlg06CoLsx9v8nl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004255;;3000000;2823136;PYG;Guaraníes;2022-06-06;50011
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkP4%2BidLBipv96CoLsx9v8nl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004257;;5220000;4912257;PYG;Guaraníes;2022-06-06;50011
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNzbT6F%2FNAK96CoLsx9v8nl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004258;;300000;290455;PYG;Guaraníes;2022-06-06;50011
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNZ9EYjDOMzFqCoLsx9v8nl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004259;;8600000;8092991;PYG;Guaraníes;2022-06-06;50011
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPQpORqmyqFd6CoLsx9v8nl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004264;;1900000;1839545;PYG;Guaraníes;2022-06-06;50011
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkP5B08MH5SdXUAUCmbKDzg4;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004241;;5550000;5222802;PYG;Guaraníes;2022-05-25;48331
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNdGWWJsHmbQUAUCmbKDzg4;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004242;;5550000;5222802;PYG;Guaraníes;2022-05-25;48331
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOt4XVOFqcrJ0AUCmbKDzg4;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004246;;2550000;2399666;PYG;Guaraníes;2022-05-25;48331
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMwiAsQ8AZKwML83D8CqnuP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004249;;4750000;4469966;PYG;Guaraníes;2022-05-25;50650
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPUyMx2bKIb5DNe6PHaXywE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004254;;9900000;9316350;PYG;Guaraníes;2022-05-25;50367
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPVQsMrs3hmtTNe6PHaXywE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004256;;20850000;19620798;PYG;Guaraníes;2022-05-25;50367
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkO6%2BKSeUNnFGzNe6PHaXywE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004261;;4300000;4046495;PYG;Guaraníes;2022-05-25;50367
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMHnY7FySLqXsL83D8CqnuP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004263;;4550000;4281757;PYG;Guaraníes;2022-05-25;50650
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPdJTmo9ZYfsUAUCmbKDzg4;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004265;;300000;290455;PYG;Guaraníes;2022-05-25;48331
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNdsq76HtWLQDNe6PHaXywE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004286;;2940000;2766674;PYG;Guaraníes;2022-05-25;50367
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMTyKhddFF%2FcDNe6PHaXywE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004288;;5350000;5034593;PYG;Guaraníes;2022-05-25;50367
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIYs4zc7BxIIhzK54E%2BKPiMOEAUCmbKDzg4;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-004-0004240;;5950000;5599220;PYG;Guaraníes;2022-05-25;48331
