slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
372517-samal-s-r-l-18;LP-12005-20-188086;"2020-04-30 14:53:15.503";372517;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302905600;PYG;Guaraníes;;"2020-03-17 11:56:44"
373671-samal-s-r-l-13;LP-12001-20-188578;"2020-05-22 14:52:52.124";373671;"ADQUISICIÒN DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";615500000;PYG;Guaraníes;;"2020-03-24 14:10:50"
365881-samal-s-r-l-12;LP-12008-20-188550;"2020-05-21 19:31:44.344";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6480000;PYG;Guaraníes;;"2020-04-21 11:33:25"
377335-samal-s-r-l-2;CD-12005-20-188868;"2020-06-04 18:22:56.379";377335;"Adquisición de Productos Alimenticios para Personas";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106495200;PYG;Guaraníes;;"2020-05-20 17:38:30"
367125-samal-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";367125;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35511000;PYG;Guaraníes;;"2020-06-08 09:02:36"
375404-samal-s-r-l-13;LP-12003-20-189636;"2020-07-13 10:06:36.707";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2802467760;PYG;Guaraníes;1;"2020-06-30 18:51:50"
384016-samal-s-r-l-3;CD-30142-20-191215;"2020-09-17 12:10:56.875";384016;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA FAMILIAS DE ESCASOS RECURSOS DE LA CIUDAD DE PIRAYÚ EN EL MARCO COVID ? 19";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74147500;PYG;Guaraníes;;"2020-09-04 12:53:31"
383447-samal-s-r-l-19;CO-12008-20-192470;"2020-10-29 11:45:31.094";383447;"Adquisición de Alimentos para Personas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41300000;PYG;Guaraníes;;"2020-10-20 10:44:36"
377826-samal-s-r-l-10;LP-28001-20-193844;"2020-12-02 11:51:03.49";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65879000;PYG;Guaraníes;;"2020-11-12 11:33:20"
380778-samal-s-r-l-9;CO-12008-20-194876;"2020-12-16 14:05:28.335";380778;"Adquisicion de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90517000;PYG;Guaraníes;;"2020-11-16 08:29:17"
381247-samal-s-r-l-16;CO-12008-20-195231;"2020-12-17 22:26:03.736";381247;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia del INERAM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2020-11-30 13:35:16"
380683-samal-s-r-l-2;CD-12008-21-197129;"2021-02-11 09:28:50.105";380683;"ADQUISICION DE ALIMENTOS PARA PERSONAL DE GUARDIA Y PACIENTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14552000;PYG;Guaraníes;;"2020-12-10 18:30:02"
383519-samal-s-r-l-10;LP-12005-21-197974;"2021-03-30 10:52:23.127";383519;"Adquisición de Productos Alimenticios - Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3912467800;PYG;Guaraníes;;"2020-12-10 21:21:09"
385529-samal-s-r-l-9;CO-12008-20-196914;"2020-12-28 14:57:55.502";385529;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA HOSPITAL DISTRITAL DE MARIANO ROQUE ALONSO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129074900;PYG;Guaraníes;;"2020-12-13 10:43:34"
383263-samal-s-r-l-16;LP-12008-20-196332;"2020-12-23 09:44:07.574";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";526175500;PYG;Guaraníes;;"2020-12-16 10:08:07"
383253-samal-s-r-l-11;LP-12008-20-195906;"2020-12-21 19:06:19.946";383253;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";884942870;PYG;Guaraníes;1;"2020-12-16 14:36:16"
386298-samal-s-r-l-19;LP-12005-21-197873;"2021-03-25 09:57:49.654";386298;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2916122400;PYG;Guaraníes;;"2021-01-26 10:23:16"
386942-samal-s-r-l-5;LP-12001-21-197657;"2021-03-18 09:46:51.095";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";880000;PYG;Guaraníes;;"2021-01-29 08:11:18"
386865-samal-s-r-l-40;LP-12003-21-200799;"2021-06-28 13:38:17.243";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4562683000;PYG;Guaraníes;;"2021-02-04 14:16:33"
386865-samal-s-r-l-37;LP-12003-21-200808;"2021-06-28 15:07:20.129";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2398728000;PYG;Guaraníes;;"2021-02-04 14:16:33"
381439-samal-s-r-l-4;CO-12008-21-202134;"2021-07-30 09:54:24.505";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148978900;PYG;Guaraníes;;"2021-02-17 13:29:05"
388230-samal-s-r-l-10;CO-12005-21-197412;"2021-03-09 12:22:53.076";388230;"Adquisicion de Productos Alimenticios para Personas y Animales - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24600000;PYG;Guaraníes;;"2021-02-22 11:38:01"
383350-samal-s-r-l-12;CO-12008-21-197776;"2021-03-23 10:55:42.359";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111525000;PYG;Guaraníes;;"2021-03-16 09:34:57"
388542-samal-s-r-l-18;LP-12005-21-198721;"2021-04-30 12:23:02.021";388542;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25680000;PYG;Guaraníes;;"2021-04-23 11:20:10"
394997-samal-s-r-l-8;CD-12008-21-199569;"2021-05-27 09:27:46.607";394997;"ADQUISICION DE ALIMENTOS PARA PERSONAL DE GUARDIA Y PACIENTES DEL HMIST";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11116000;PYG;Guaraníes;;"2021-05-12 09:53:36"
387492-samal-s-r-l-4;LP-12008-21-200060;"2021-06-09 22:53:41.243";387492;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual -SBE";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118976920;PYG;Guaraníes;1;"2021-05-17 20:12:56"
397143-samal-s-r-l-4;LP-12005-21-200716;"2021-06-25 09:30:08.24";397143;"Adquisición de Ganado Vacuno y Cerdo en Pie para la Diseragro ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2074446000;PYG;Guaraníes;;"2021-06-01 13:24:57"
396644-samal-s-r-l-23;LP-12005-21-204150;"2021-09-08 09:29:27.294";396644;"Adquisición de Productos Alimenticios para la Diserinte";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2373594070;PYG;Guaraníes;;"2021-07-14 11:12:18"
393066-samal-s-r-l-5;CO-13001-21-202629;"2021-08-11 11:27:27.09";393066;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44860000;PYG;Guaraníes;;"2021-07-22 15:31:27"
395896-samal-s-r-l-11;CO-12008-21-204078;"2021-09-06 14:45:05.618";395896;"Adquisición de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100148000;PYG;Guaraníes;;"2021-08-12 11:22:13"
398784-samal-s-r-l-12;LP-12003-21-204454;"2021-09-16 10:08:46.806";398784;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LOS INSTITUTOS DE FORMACIÓN DE OFICIALES Y SUBOFICIALES, Y CAPACITACIÓN DE CURSOS TÁCTICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";813163375;PYG;Guaraníes;1;"2021-08-17 09:38:52"
396081-samal-s-r-l-5;CO-12008-21-205076;"2021-10-04 10:52:50.57";396081;"Adquisicion de Productos Alimenticios para Pacientes Internados y Personal de Guardia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13840000;PYG;Guaraníes;;"2021-08-25 09:23:08"
395514-samal-s-r-l-5;CD-12008-21-204052;"2021-09-06 14:07:03.636";395514;"Adquisición de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55165000;PYG;Guaraníes;;"2021-09-01 09:20:43"
395983-samal-s-r-l-3;CD-12008-21-204942;"2021-09-29 10:02:07.901";395983;"Adquisición de Alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1100000;PYG;Guaraníes;;"2021-09-02 14:43:09"
395573-samal-s-r-l-8;CO-12008-21-206890;"2021-11-10 15:43:28.308";395573;"ADQUISICIÓN DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16220000;PYG;Guaraníes;;"2021-09-10 12:22:15"
395651-samal-s-r-l-5;CO-12008-21-205546;"2021-10-12 17:32:52.08";395651;"Adquisición de alimentos para el personal y pacientes del Hospital de Ñemby";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1050000;PYG;Guaraníes;;"2021-09-15 15:09:43"
391481-samal-s-r-l-11;LP-28001-21-205385;"2021-10-11 14:54:49.804";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128512000;PYG;Guaraníes;;"2021-09-21 08:33:44"
396136-samal-s-r-l-10;CO-12008-21-206931;"2021-11-11 09:32:29.306";396136;"Adquisicion de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111160000;PYG;Guaraníes;;"2021-10-11 07:34:50"
396614-samal-s-r-l-7;CO-12008-21-207572;"2021-11-24 09:00:57.019";396614;"Adquisicion de productos alimenticios para el personal de guardia y pacientes del HMIST";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68880000;PYG;Guaraníes;;"2021-10-12 09:24:18"
402108-samal-s-r-l-18;LP-12003-21-209054;"2021-12-10 15:24:52.22";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5610138200;PYG;Guaraníes;1;"2021-11-23 13:02:57"
402199-samal-s-r-l-10;LP-12008-21-209155;"2021-12-11 09:04:51.344";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";443803300;PYG;Guaraníes;1;"2021-11-26 12:46:03"
395895-samal-s-r-l-3;CO-12008-22-211347;"2022-03-17 07:15:10.84";395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125314400;PYG;Guaraníes;;"2021-12-03 08:54:45"
403087-samal-s-r-l-12;LP-12005-22-210772;"2022-02-08 08:58:26.205";403087;"ADQUISICION DE ALIMENTOS PARA PERSONAS AD-REFERENDUM 2022";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3094729824;PYG;Guaraníes;1;"2021-12-21 10:00:17"
403156-samal-s-r-l-26;LP-12005-22-210745;"2022-02-02 10:49:48.858";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8640810000;PYG;Guaraníes;;"2022-01-26 14:01:05"
395715-samal-s-r-l-4;CD-12008-22-212516;"2022-04-29 14:50:15.932";395715;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79485000;PYG;Guaraníes;;"2022-01-26 14:43:10"
404151-samal-s-r-l-13;LP-12005-22-211653;"2022-03-29 14:09:44.288";404151;"LPN N° 01/22 - Adquisición de Productos Alimenticios Base Aérea Ñu Guazú - Ad Referendum.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";894000000;PYG;Guaraníes;;"2022-03-23 08:40:41"
404559-samal-s-r-l-15;LP-12005-22-212240;"2022-04-25 14:20:12.021";404559;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94070000;PYG;Guaraníes;;"2022-04-08 08:26:48"
405240-samal-s-r-l-9;CO-12005-22-213816;"2022-06-06 07:27:36.85";405240;"Adquisición de Productos Alimenticios para personas y animales AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5126667;PYG;Guaraníes;;"2022-05-13 08:03:48"
409332-samal-s-r-l-6;CD-12001-22-214389;"2022-06-17 09:58:36.679";409332;"Adquisición de Productos Alimenticios - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16080000;PYG;Guaraníes;;"2022-05-27 15:27:00"
406781-samal-s-r-l-1;CD-28001-22-214481;"2022-06-20 15:07:20.029";406781;"ADQUISICION DE ALIMENTOS PARA LA GUARDERIA DE NIÑOS DEL RECTORADO DE LA UNA PLURIANUAL 2022-2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2022-06-03 14:40:51"
406302-samal-s-r-l-12;LP-12001-22-214095;"2022-06-13 08:34:16.974";406302;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17030000;PYG;Guaraníes;;"2022-06-08 10:02:34"
412037-samal-s-r-l-3;CD-12008-22-217820;"2022-09-13 10:37:26.872";412037;"Adquisición de Alimentos para Pacientes y Personal del Hospital de Ñemby";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68442600;PYG;Guaraníes;;"2022-06-21 08:37:33"
406041-samal-s-r-l-8;LP-12003-22-217218;"2022-08-29 14:15:41.872";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4186778000;PYG;Guaraníes;1;"2022-07-21 14:18:47"
408099-samal-s-r-l-9;LP-28001-23-224963;"2023-02-21 09:03:21.262";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31680000;PYG;Guaraníes;;"2022-08-05 09:57:57"
416549-samal-s-r-l-24;LP-12008-22-223011;"2022-12-09 11:34:51.018";416549;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10448900;PYG;Guaraníes;1;"2022-11-17 15:18:14"
419624-samal-s-r-l-23;LP-12003-22-223893;"2022-12-13 15:14:57.913";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3668763200;PYG;Guaraníes;1;"2022-11-28 10:16:40"
419624-samal-s-r-l-24;LP-12003-23-226892;"2023-05-11 14:13:35.451";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1954763360;PYG;Guaraníes;1;"2022-11-28 10:16:40"
